tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42d2523da89f0bfa6f3b8dea7e4a63fd29933c01cb9a31ec5853f00e5c18efb9,-1,0,1,0.0907524,1579014587,Ticket,0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51
42d2523da89f0bfa6f3b8dea7e4a63fd29933c01cb9a31ec5853f00e5c18efb9,-1,1,1,43.35569225,1579014587,Ticket,0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51
4b1c8e85eed08c67cffb526d0c69e6207f3fcb097eb6599d4ea3ce865824be4d,-1,1,1,43.35569225,1579014587,Ticket,0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51
4b1c8e85eed08c67cffb526d0c69e6207f3fcb097eb6599d4ea3ce865824be4d,-1,0,1,0.0907524,1579014587,Ticket,0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51
9767866f33af6932d8d2f4be2e5c957de2635a8583c4ef86d5cba159c22f7127,-1,1,1,43.35569225,1579014587,Ticket,0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51
9767866f33af6932d8d2f4be2e5c957de2635a8583c4ef86d5cba159c22f7127,-1,0,1,0.0907524,1579014587,Ticket,0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51
98579cf3ff0cc7cc242d2378915e6e5a90a1e8b63054c6838f07b41fd35ea788,-1,0,1,0.0907524,1579014587,Ticket,0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51
98579cf3ff0cc7cc242d2378915e6e5a90a1e8b63054c6838f07b41fd35ea788,-1,1,1,43.35569225,1579014587,Ticket,0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51
ced9a53000eab4853176f30967f1ac4a1dab2f5d34394afdfebc0fef10c9f63c,-1,0,1,0.0907524,1579014587,Ticket,0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51
ced9a53000eab4853176f30967f1ac4a1dab2f5d34394afdfebc0fef10c9f63c,-1,1,1,43.35569225,1579014587,Ticket,0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51
0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51,1,3,1,43.35569225,1579014491,Regular,9767866f33af6932d8d2f4be2e5c957de2635a8583c4ef86d5cba159c22f7127
0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51,1,4,1,0.0907524,1579014491,Regular,98579cf3ff0cc7cc242d2378915e6e5a90a1e8b63054c6838f07b41fd35ea788
0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51,1,5,1,43.35569225,1579014491,Regular,98579cf3ff0cc7cc242d2378915e6e5a90a1e8b63054c6838f07b41fd35ea788
0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51,1,0,1,0.0907524,1579014491,Regular,42d2523da89f0bfa6f3b8dea7e4a63fd29933c01cb9a31ec5853f00e5c18efb9
0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51,1,1,1,43.35569225,1579014491,Regular,42d2523da89f0bfa6f3b8dea7e4a63fd29933c01cb9a31ec5853f00e5c18efb9
0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51,1,8,1,0.0907524,1579014491,Regular,ced9a53000eab4853176f30967f1ac4a1dab2f5d34394afdfebc0fef10c9f63c
0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51,1,9,1,43.35569225,1579014491,Regular,ced9a53000eab4853176f30967f1ac4a1dab2f5d34394afdfebc0fef10c9f63c
0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51,1,6,1,0.0907524,1579014491,Regular,4b1c8e85eed08c67cffb526d0c69e6207f3fcb097eb6599d4ea3ce865824be4d
0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51,1,7,1,43.35569225,1579014491,Regular,4b1c8e85eed08c67cffb526d0c69e6207f3fcb097eb6599d4ea3ce865824be4d
0cea7b4e88185d780f54df7185f0099659e771038b5f322e623729281ad5df51,1,2,1,0.0907524,1579014491,Regular,9767866f33af6932d8d2f4be2e5c957de2635a8583c4ef86d5cba159c22f7127
