tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535,-1,25,1,57.33675105,1589656850,Regular,e25dd70225d4afd85a1819c2163cfdc51c8129ae13b830e2b2068741d9f076ff
3c1b1b3c7396cf9724d45a8480803fd5fa926e5e0b21e2269c9ef9b7fd5105ec,-1,3,1,57.3754681,1589652559,Regular,7f87f9aeb6b78aeee96af488c6c75ded2db63508aa2f430cd6571b24ccf292fc
2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb,-1,4,1,57.3754681,1589651118,Regular,8a8ce4ffd201cef91ccd5b0b54749572f228f7fd72644ee6a7fba2ed4dfcdcfb
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,166,1,57.33675105,1588037722,Regular,387d441b6d8f4462c09e453f112af0c00f7784149f296902d10ec8901ee091e2
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,102,1,57.3754681,1588034241,Regular,5c6ddb85f741124c6b3997e34a539718de8515e1503cf1f2f21c29c0f88123d5
5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd,-1,205,1,57.3754681,1588033299,Regular,761b79f8d290dd53bda210992c7c5696de42118fe5482715600c17a45671fdd2
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,32,1,57.3754681,1588030166,Regular,3f58b5dfd7d40417ef74e78af192155165792c9b69c382f73466668eca4a64cc
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,93,1,57.3754681,1588027892,Regular,f9a2f5d1fa1ec1d3e6e5b5668d4ec9418c082881965dbbf31c8e8e65c609a3c6
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,78,1,57.33675105,1587945554,Regular,6e698f77db1c4499eb648c013c2382c61f530056a4d19652e9e1aa95c21db0c5
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,55,1,57.3754681,1587942902,Regular,b4600ffa8099e5bb44d5135d8d45713babbf42b3f065420e6f1d21a60543fbc1
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,58,1,57.29922835,1587932324,Regular,e3ab00d79cb4d68cf4e65856e1924bbd0730646b87b633e2145f66eafab5adbb
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,42,1,57.3754681,1587706753,Regular,aa4b1baec05fdf10545cb2b9becdaaa46c9da1419614bcb411a8ff39eb1924ad
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,97,1,57.3754681,1587421858,Regular,11f15a5aab0296335252e45752444e184e35ed25d272c61899bdc6bd4a53e4aa
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,7,1,57.29922835,1587167158,Regular,fa5517a0abeb943392b4b765a8d5f52fc090db96755da34ed46f1fd53252f19f
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,68,1,57.3754681,1583861809,Regular,2409bad1fbe8b221c8e9cc5a7d1cb656e669eab4a1fd22b175595e8535ab118a
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,82,1,57.33675105,1583787289,Regular,0f1df63dfb4083323eaa7017b15c7398da7da654487405f306a0c86fd602c987
e3ab00d79cb4d68cf4e65856e1924bbd0730646b87b633e2145f66eafab5adbb,1,3,1,57.29922835,1583727485,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,128,1,57.33675105,1583709865,Regular,d7c5dc71eb9b563aab2086c8a930c0f6f2d99e51352a421095a64450a5c1d07f
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,137,1,57.3754681,1583625483,Regular,05acda04849d33a6ff819af6676d580affc5c7e39a0429efa56fa48f326dff6c
