tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44f913ccabeef10733aeb5e7d109c5397c113bfdb3f79d11d62a6d7282a3b3f9,-1,3,1,272.1405322,1567221511,Regular,6b8096866a5bc32cc56f3c269950bccfaeea89242339a4775e6fb66a2b0249c4
6b8096866a5bc32cc56f3c269950bccfaeea89242339a4775e6fb66a2b0249c4,1,2,1,272.1405322,1566480213,Vote,44f913ccabeef10733aeb5e7d109c5397c113bfdb3f79d11d62a6d7282a3b3f9
d5e1367595c20a976c817ad2f3e26644f4b3d1d267e29d81c78c2e8a39aeba40,-1,4,1,272.23562437,1563471016,Regular,4cf79b9128f953225862cdbabd6dd0ac2aa311a999e6004cb66a88d421a68347
bfb6858fa0f54aa70716200262b39e2c119109184ba61fbde744b04aa92457a5,-1,3,1,272.23562437,1563449995,Regular,ab9f34a78e05bfa08171cea345da8947b9551d29e2cbfb268f47a0ced358f1a8
4cf79b9128f953225862cdbabd6dd0ac2aa311a999e6004cb66a88d421a68347,1,2,1,272.23562437,1563426352,Vote,d5e1367595c20a976c817ad2f3e26644f4b3d1d267e29d81c78c2e8a39aeba40
ab9f34a78e05bfa08171cea345da8947b9551d29e2cbfb268f47a0ced358f1a8,1,2,1,272.23562437,1563406230,Vote,bfb6858fa0f54aa70716200262b39e2c119109184ba61fbde744b04aa92457a5
7f7aefd93a363ed3073bac689f8e42d37231595f66912e665e4993e41bff1f55,-1,5,1,272.23562437,1563051477,Regular,8fbe5bb6bec3eb5295d2bb09c3753c5071c7ca8f13fe494fd89ce63cc55d14bc
8fbe5bb6bec3eb5295d2bb09c3753c5071c7ca8f13fe494fd89ce63cc55d14bc,1,2,1,272.23562437,1563011413,Vote,7f7aefd93a363ed3073bac689f8e42d37231595f66912e665e4993e41bff1f55
e029f44a97ac7e1296a51af5338d35483a6996c869502189257f573ffe93274a,-1,0,1,272.23562437,1562580960,Regular,1a60184687387e0102df19b9e9535ee50aa81ff7b6d8ecd2339b093a9ee78f2a
1a60184687387e0102df19b9e9535ee50aa81ff7b6d8ecd2339b093a9ee78f2a,1,2,1,272.23562437,1562536808,Vote,e029f44a97ac7e1296a51af5338d35483a6996c869502189257f573ffe93274a
78b7908f27f9bad1725a4abc3e2befa067b67c50ee6b50e738e8225370862432,-1,1,1,241.83498365,1562448412,Regular,5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822
5d31efa972f38423976c4aa64a2bfe4697ff7f6fe61e8d725634ac7b43fde822,1,20,1,241.83498365,1562448360,Regular,78b7908f27f9bad1725a4abc3e2befa067b67c50ee6b50e738e8225370862432
