tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,107,1,491.64901291,1540198762,Regular,693c0cda0f97295844eb173742f49612ca7ee3d339dee093db474fe7ada8c6fa
693c0cda0f97295844eb173742f49612ca7ee3d339dee093db474fe7ada8c6fa,1,3,1,491.64901291,1540110086,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,333,1,491.71505217,1539034416,Regular,fd5529601dc2cc4c27749b038993be6640fe84f7c8a4950a3b6f56e4fff9a7fb
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,259,1,491.71505217,1538144168,Regular,09279780b396b4b40459f5d79ea9647cd59ca7361a50d4f9a1e66d49d347d0a3
09279780b396b4b40459f5d79ea9647cd59ca7361a50d4f9a1e66d49d347d0a3,1,3,1,491.71505217,1538054833,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
fd5529601dc2cc4c27749b038993be6640fe84f7c8a4950a3b6f56e4fff9a7fb,1,3,1,491.71505217,1537949957,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,79,1,491.71505217,1537777037,Regular,a777bac95caeb251fa47b42387dc564df5aa1620c7170efc9cae4991e73d5d49
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,81,1,491.71505217,1537777037,Regular,dd8688f82d1c3c490a524e1e3f9ba036b36002c8e509c70fc934d02011fc6b4a
a777bac95caeb251fa47b42387dc564df5aa1620c7170efc9cae4991e73d5d49,1,3,1,491.71505217,1537648280,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
dd8688f82d1c3c490a524e1e3f9ba036b36002c8e509c70fc934d02011fc6b4a,1,3,1,491.71505217,1537504424,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
