tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfe6da3196c2c0526eb3d5ff4ae4046adc9e3010e5b44cd997384bbdd1356679,-1,1,1,178.4236912,1558343695,Vote,c2774a753695e91bdf21aca404631e09e09dd9b7e1c7b212af4c1924abe5114a
e1dd150a5e7159e5c7ae033cf2f9c07ef7740e4dc21e530f0538fad37098a56b,-1,1,1,178.4236912,1557550191,Vote,50d7c3048f3fc3fb02eb7b43c2a89c5a6862f6da152aaa8dca1f7389df6a971f
2cdf8a42fdcf7679794af8fe8ef6b2debacd1bab6a5454a43e7055cfd8f6d94a,-1,1,1,178.4236912,1556734675,Vote,9cda2d8b0b53b63523dd3b63f1c20128e2de57283d218249ae8550490c396feb
b0e2d329257b426decd4816cdeae3498f5e80e1570da322bb78036157664e63c,-1,1,1,178.4236912,1556537149,Vote,597200aa31797ba75a17c2c61609de360334dbb17debbf9610f709cdaeeadee3
52d1ca37b69ce8629180c64af74a38f24af09e3061140e3fdd2c1a4dc7e6135f,-1,1,1,178.4236912,1556248574,Vote,a6824291e57476226cf960b65203c0fe7b3117690d4a4ded7ffc636dc8220a9f
50d7c3048f3fc3fb02eb7b43c2a89c5a6862f6da152aaa8dca1f7389df6a971f,1,0,1,178.4236912,1556026152,Ticket,e1dd150a5e7159e5c7ae033cf2f9c07ef7740e4dc21e530f0538fad37098a56b
597200aa31797ba75a17c2c61609de360334dbb17debbf9610f709cdaeeadee3,1,0,1,178.4236912,1556026152,Ticket,b0e2d329257b426decd4816cdeae3498f5e80e1570da322bb78036157664e63c
9cda2d8b0b53b63523dd3b63f1c20128e2de57283d218249ae8550490c396feb,1,0,1,178.4236912,1556026152,Ticket,2cdf8a42fdcf7679794af8fe8ef6b2debacd1bab6a5454a43e7055cfd8f6d94a
a6824291e57476226cf960b65203c0fe7b3117690d4a4ded7ffc636dc8220a9f,1,0,1,178.4236912,1556026152,Ticket,52d1ca37b69ce8629180c64af74a38f24af09e3061140e3fdd2c1a4dc7e6135f
c2774a753695e91bdf21aca404631e09e09dd9b7e1c7b212af4c1924abe5114a,1,0,1,178.4236912,1556026152,Ticket,dfe6da3196c2c0526eb3d5ff4ae4046adc9e3010e5b44cd997384bbdd1356679
