tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03319d2fd90e1e6955e1b51d0043e1624fb660023e0e8246b75f508ab5ea62a1,-1,1,1,63.81219691,1617705649,Ticket,ae654fba80536dfab84f0af5bcfe07c4b857a461fe54afcc493579e587910b32
03319d2fd90e1e6955e1b51d0043e1624fb660023e0e8246b75f508ab5ea62a1,-1,0,1,0.0576426,1617705649,Ticket,ae654fba80536dfab84f0af5bcfe07c4b857a461fe54afcc493579e587910b32
2f36f19ac15ed479d7093737cc420c650c239bcef3b21fb0e8a44028023399e2,-1,0,1,0.0576426,1617705649,Ticket,ae654fba80536dfab84f0af5bcfe07c4b857a461fe54afcc493579e587910b32
2f36f19ac15ed479d7093737cc420c650c239bcef3b21fb0e8a44028023399e2,-1,1,1,63.81219691,1617705649,Ticket,ae654fba80536dfab84f0af5bcfe07c4b857a461fe54afcc493579e587910b32
4b9f2ce2c2e58812d6e3090333d1a2fb375c660fe95de8a9a43515c60df2de14,-1,1,1,63.81219691,1617705649,Ticket,ae654fba80536dfab84f0af5bcfe07c4b857a461fe54afcc493579e587910b32
4b9f2ce2c2e58812d6e3090333d1a2fb375c660fe95de8a9a43515c60df2de14,-1,0,1,0.0576426,1617705649,Ticket,ae654fba80536dfab84f0af5bcfe07c4b857a461fe54afcc493579e587910b32
a0cf2bcf701a110a254ce29ddb27dacd19d50abd806c4c3cb66ab2e59ed4ea34,-1,1,1,63.81219691,1617705649,Ticket,ae654fba80536dfab84f0af5bcfe07c4b857a461fe54afcc493579e587910b32
a0cf2bcf701a110a254ce29ddb27dacd19d50abd806c4c3cb66ab2e59ed4ea34,-1,0,1,0.0576426,1617705649,Ticket,ae654fba80536dfab84f0af5bcfe07c4b857a461fe54afcc493579e587910b32
a72d3688caf4fc04519c109fd769ae81652c15127bef93bf473fda083e108e94,-1,0,1,0.0576426,1617705649,Ticket,ae654fba80536dfab84f0af5bcfe07c4b857a461fe54afcc493579e587910b32
a72d3688caf4fc04519c109fd769ae81652c15127bef93bf473fda083e108e94,-1,1,1,63.81219691,1617705649,Ticket,ae654fba80536dfab84f0af5bcfe07c4b857a461fe54afcc493579e587910b32
bd015c6b13525150de6851bf461aa3f69f9b95a11fcdd7417d736c97af006591,-1,0,1,0.0576426,1617705649,Ticket,ae654fba80536dfab84f0af5bcfe07c4b857a461fe54afcc493579e587910b32
bd015c6b13525150de6851bf461aa3f69f9b95a11fcdd7417d736c97af006591,-1,1,1,63.81219691,1617705649,Ticket,ae654fba80536dfab84f0af5bcfe07c4b857a461fe54afcc493579e587910b32
d1ae9d18d4bdd1916b3de06d721a9e9d3b0330a66e5ef58f9b8af5ecf10c7b6a,-1,0,1,0.0576426,1617705649,Ticket,ae654fba80536dfab84f0af5bcfe07c4b857a461fe54afcc493579e587910b32
d1ae9d18d4bdd1916b3de06d721a9e9d3b0330a66e5ef58f9b8af5ecf10c7b6a,-1,1,1,63.81219691,1617705649,Ticket,ae654fba80536dfab84f0af5bcfe07c4b857a461fe54afcc493579e587910b32
