tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0081f46307bf7e7bf7b2ad5ce853d6d3cad1023724b6e29c5898ed8025d97d1e,-1,3,1,0.02736941,1673243121,Regular,ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792
0081f46307bf7e7bf7b2ad5ce853d6d3cad1023724b6e29c5898ed8025d97d1e,-1,4,1,9.22030261,1673243121,Regular,ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792
18de41ca92b29e0d8a7466f239fe88af20d04c63a94dd298ab8c73f8a54bd797,-1,0,1,0.02736941,1673238138,Ticket,ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792
18de41ca92b29e0d8a7466f239fe88af20d04c63a94dd298ab8c73f8a54bd797,-1,1,1,9.22030261,1673238138,Ticket,ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792
c44beb8f0705b5ea60cd5c28205ab516114d934fb3354e04029d22b231bfc157,-1,1,1,9.22030261,1673238138,Ticket,ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792
c44beb8f0705b5ea60cd5c28205ab516114d934fb3354e04029d22b231bfc157,-1,0,1,0.02736941,1673238138,Ticket,ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792
cb1cfe185cfcba42fa5572e85324b527a313917759ef6f3bca5ab775ddca4841,-1,1,1,9.22030261,1673238138,Ticket,ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792
cb1cfe185cfcba42fa5572e85324b527a313917759ef6f3bca5ab775ddca4841,-1,0,1,0.02736941,1673238138,Ticket,ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792
d1d9fb7f37f504e4a683f09d233cfda18a6b61662f3940d973d8b70b5728c830,-1,1,1,9.22030261,1673238138,Ticket,ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792
d1d9fb7f37f504e4a683f09d233cfda18a6b61662f3940d973d8b70b5728c830,-1,0,1,0.02736941,1673238138,Ticket,ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792
ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792,1,1,1,9.22030261,1673237911,Regular,0081f46307bf7e7bf7b2ad5ce853d6d3cad1023724b6e29c5898ed8025d97d1e
ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792,1,2,1,0.02736941,1673237911,Regular,c44beb8f0705b5ea60cd5c28205ab516114d934fb3354e04029d22b231bfc157
ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792,1,3,1,9.22030261,1673237911,Regular,c44beb8f0705b5ea60cd5c28205ab516114d934fb3354e04029d22b231bfc157
ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792,1,8,1,0.02736941,1673237911,Regular,18de41ca92b29e0d8a7466f239fe88af20d04c63a94dd298ab8c73f8a54bd797
ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792,1,9,1,9.22030261,1673237911,Regular,18de41ca92b29e0d8a7466f239fe88af20d04c63a94dd298ab8c73f8a54bd797
ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792,1,6,1,0.02736941,1673237911,Regular,d1d9fb7f37f504e4a683f09d233cfda18a6b61662f3940d973d8b70b5728c830
ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792,1,7,1,9.22030261,1673237911,Regular,d1d9fb7f37f504e4a683f09d233cfda18a6b61662f3940d973d8b70b5728c830
ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792,1,4,1,0.02736941,1673237911,Regular,cb1cfe185cfcba42fa5572e85324b527a313917759ef6f3bca5ab775ddca4841
ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792,1,5,1,9.22030261,1673237911,Regular,cb1cfe185cfcba42fa5572e85324b527a313917759ef6f3bca5ab775ddca4841
ba42f5e351962cd47c6360db6996e88cd60fc67032da64b1cbdfbbb333cb4792,1,0,1,0.02736941,1673237911,Regular,0081f46307bf7e7bf7b2ad5ce853d6d3cad1023724b6e29c5898ed8025d97d1e
