tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,67,1,93.1334152,1543694633,Regular,dcab9568f1fe2e2103b75dff46dc5820c108a9c2bc20d28710d9a007a8876371
dcab9568f1fe2e2103b75dff46dc5820c108a9c2bc20d28710d9a007a8876371,1,3,1,93.1334152,1543554991,Vote,ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,21,1,93.19732962,1541275914,Regular,2eb95df52e19e01779fdeed7c506a93f93177197605ecf93160499c708326747
2eb95df52e19e01779fdeed7c506a93f93177197605ecf93160499c708326747,1,3,1,93.19732962,1541236539,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,266,1,93.19732962,1540673635,Regular,4960e85678a7d436db1d30cbc87d4b9b569dc6a4e46693269713278a167ed9fa
4960e85678a7d436db1d30cbc87d4b9b569dc6a4e46693269713278a167ed9fa,1,3,1,93.19732962,1540628354,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,45,1,93.19732962,1539462435,Regular,460a09e25db224a629dc53620d6eeb2407525e8afdbd208f4f8c08852cbae939
460a09e25db224a629dc53620d6eeb2407525e8afdbd208f4f8c08852cbae939,1,3,1,93.19732962,1539368773,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,53,1,93.19732962,1539334798,Regular,8bee2bb44cedf3339d96a02df101c47f8f7a483e8a18cde15658f2566b177a48
8bee2bb44cedf3339d96a02df101c47f8f7a483e8a18cde15658f2566b177a48,1,3,1,93.19732962,1539237864,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,316,1,93.26327843,1539034416,Regular,1162f5065267819bd1ff7f6d76278d2fb343c3f688950ed2d28a3f85143399f9
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,223,1,93.26327843,1539034416,Regular,51276432fb20dde85933c58e968f4beb222afd6b3639c4eef1aa079bcadf46c9
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,287,1,93.26327843,1539034416,Regular,fab72e82d93edb6ffe71808af69e2345b7ab7fe547f6552775213232020f1df5
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,304,1,93.26327843,1539034416,Regular,8d61c81867517f27533cffe2aabb26b8f139f45f1b8c7b002e089bb054c7cdf7
51276432fb20dde85933c58e968f4beb222afd6b3639c4eef1aa079bcadf46c9,1,3,1,93.26327843,1538958117,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,222,1,93.26327843,1538573031,Regular,422e4be4e9fb9bec28a6134133628b44d17bd2bd70c2bb27fbaf465ad1e737dd
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,208,1,93.26327843,1538573031,Regular,7a46eef18dc1ecd1435b5c2e6de2a3a63a912168782e2ccb942d8447611b59cb
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,56,1,93.26327843,1538573031,Regular,e68e3f5d4da30af8f17b186b97a2d14c6a6dd610a7013c243ce3942f19160a3b
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,34,1,93.26327843,1538573031,Regular,8f7bef93425325e6761213d23af6d608f192f9697fd27c66cfaf88702a24cd21
e68e3f5d4da30af8f17b186b97a2d14c6a6dd610a7013c243ce3942f19160a3b,1,3,1,93.26327843,1538486426,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
fab72e82d93edb6ffe71808af69e2345b7ab7fe547f6552775213232020f1df5,1,3,1,93.26327843,1538409410,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
422e4be4e9fb9bec28a6134133628b44d17bd2bd70c2bb27fbaf465ad1e737dd,1,3,1,93.26327843,1538404091,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
7a46eef18dc1ecd1435b5c2e6de2a3a63a912168782e2ccb942d8447611b59cb,1,3,1,93.26327843,1538380760,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
8f7bef93425325e6761213d23af6d608f192f9697fd27c66cfaf88702a24cd21,1,3,1,93.26327843,1538362587,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,256,1,93.26327843,1538144168,Regular,7c2bf0cdb9593842d0e7dc1200d11297133c724b6ce74fa87d04aca0e469e5a2
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,216,1,93.26327843,1538144168,Regular,705770562eee847061192eed3a8209a9ad37ba5dff3c4ffbc095d934c89db989
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,55,1,93.26327843,1538144168,Regular,46a88e26bf318cc94ff85c5e3ae2e1495e44689942fa3add7b07ac960f35dd29
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,282,1,93.26327843,1538144168,Regular,f1e3f30f2b1875b2469adc523abae709eada411a5099523118e71e9c95409bb1
705770562eee847061192eed3a8209a9ad37ba5dff3c4ffbc095d934c89db989,1,3,1,93.26327843,1538097468,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
