tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,17,1,283.98563609,1597421853,Regular,7b46527fc3d8c9f3478aa965d4f386e9c5e6eff12837508be9defff714bd17d2
6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e,-1,81,1,283.98563609,1597420704,Regular,4a209d38012d9c769a48c934cab3591e22771c14f4691306ec26308f845c27af
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,-1,2,1,283.98563609,1570242331,Regular,1b309f7d9e7e4bd30e8c3748078456c011e50c9b9ae55411287765c4f27d1861
7b46527fc3d8c9f3478aa965d4f386e9c5e6eff12837508be9defff714bd17d2,1,2,1,283.98563609,1570189419,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
1b309f7d9e7e4bd30e8c3748078456c011e50c9b9ae55411287765c4f27d1861,1,2,1,283.98563609,1569990849,Vote,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
4a209d38012d9c769a48c934cab3591e22771c14f4691306ec26308f845c27af,1,2,1,283.98563609,1569325807,Vote,6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e
c9ff9e877e101a08f0433c4f58d952ef4396a20631495516dd43149aea742105,-1,0,1,283.98563609,1569288488,Regular,0175b04953da05bad1e6c11f42f79f4e883da8ab07a2d96cdf926b055a669b50
0175b04953da05bad1e6c11f42f79f4e883da8ab07a2d96cdf926b055a669b50,1,2,1,283.98563609,1569256062,Vote,c9ff9e877e101a08f0433c4f58d952ef4396a20631495516dd43149aea742105
c68b126e3a809d7268fe2186e948ab8111006d61749bf7b1786dd860bd0bcf63,-1,3,1,283.98563609,1568536204,Regular,6011d15c56718f73b7838ffa35c4d23cf7229eb362d03fbbf39bee51a4d18be0
6011d15c56718f73b7838ffa35c4d23cf7229eb362d03fbbf39bee51a4d18be0,1,2,1,283.98563609,1568505619,Vote,c68b126e3a809d7268fe2186e948ab8111006d61749bf7b1786dd860bd0bcf63
02f8ed4d5c4eae8a8a0082907e6879dc8dc61d7b2a27c6a91dc5dc8c9ed7ea68,-1,0,1,284.0309936,1568324027,Regular,9e7e5c29178a1ecb299120609930399f8e2e884ed52e0cd5280acfde0d492302
9e7e5c29178a1ecb299120609930399f8e2e884ed52e0cd5280acfde0d492302,1,2,1,284.0309936,1568287040,Vote,02f8ed4d5c4eae8a8a0082907e6879dc8dc61d7b2a27c6a91dc5dc8c9ed7ea68
97b1feec081a83667e8d324c3d0067b7e2a189e0fd312106628221b7ecea9fc5,-1,1,1,284.0309936,1568271980,Regular,e7a419a02e3e0f03c7afc4d801e8142394b4bf3aced9a678bf9310ccf36f3626
e7a419a02e3e0f03c7afc4d801e8142394b4bf3aced9a678bf9310ccf36f3626,1,2,1,284.0309936,1568237712,Vote,97b1feec081a83667e8d324c3d0067b7e2a189e0fd312106628221b7ecea9fc5
61437aa39df06307de0ad9be286665b91f67c3491fff9e128c10c5c71fcbf50e,-1,0,1,282.56094748,1568035602,Ticket,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
6788f31bfd68a2d2a7ad3e590aeac3469722c17e7b6aaba23396292874d27e4f,-1,0,1,282.56094748,1568035602,Ticket,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
9ad3698028e2735ee9bd178edf699b781c71f80ab75f15449bd634fdd7d1ef24,-1,0,1,282.56094748,1568035602,Ticket,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
be3e1000ff58434780849950fb560d74755382c505706e5319f7d447613266be,-1,0,1,282.56094748,1568035602,Ticket,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
e52beb5f53e318df438e5d488775cd62acca8015265c51020ecfc385e1f7b593,-1,0,1,282.56094748,1568035602,Ticket,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
e8ee0428a1d84e90d0698f81457a6e1d3e86536020e11bc854c35103d79d74cc,-1,0,1,282.56094748,1568035602,Ticket,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
f75cd9922c22a1271f7e8ff4a33452b08413a0a28a96b8f08ed53793c21b6bc2,-1,0,1,282.56094748,1568035602,Ticket,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
fdc0daddf7ce71c57b0f1689f6fb6b8085dbdf9d1e93ef041eaa8c1ac015dfdb,-1,0,1,282.56094748,1568035602,Ticket,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
229cd8d2ef18b855e6142d5bf35db3dafc54e013c0cf3238062e1d6d1ec7ee31,-1,0,1,282.56094748,1568035426,Ticket,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
7def1112d23a5ab068e6bd8aeb164def709f826b4e01940217b45c15442a70e7,-1,0,1,282.56094748,1568035426,Ticket,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
1bc6cd58972ed4c87918b44f83f9c4d72db6822fd04c7b6256aa678a9935da8e,-1,0,1,282.56094748,1568035377,Ticket,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
462b939192637b62daa7e9f3d3378b79e0813fc52fc427a6c76c733b7b035c73,-1,0,1,282.56094748,1568035377,Ticket,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
686e017873bbf87070b478bfeb58a16d3092f3b6bb4055c1d7c3a7b8ef5965b5,-1,0,1,282.56094748,1568035377,Ticket,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
85144bf2c1d7443329fb411cc8e4d861522e11208d4ae303b89c83d19d768465,-1,0,1,282.56094748,1568035377,Ticket,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
b3bf866bc85d39c7fea2ca2ac5923ea7133eace6b3ca19134af4bd53eb9aafb9,-1,0,1,282.56094748,1568035377,Ticket,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
cb06f28d61e49c4cbf6eab5140218fc33a5e7d705013cbcab10116d40125bc6f,-1,0,1,282.56094748,1568035377,Ticket,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
cf957858d87f5b2ebd634b0ed45cafd1d0961089c1780db2d030917d269da654,-1,0,1,282.56094748,1568035377,Ticket,ae89daa1d6c7093b0c83e7e4739c1886370b94f4371cc30a72a92404a7823bdd
