tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b77a331b52de8a59046e53d267ea7b81541ccfe58831d79d0d73b0e94d242a34,-1,1,1,148.08422793,1545369220,Vote,c474f11b3b61444b22daae9e69cc6e20eeaf8e258956d6c20bb52e822c0bd01d
1b9eba579e86feff387227c50bb8d6f628a73f8a1969df3919f673d3723c537b,-1,1,1,148.08422793,1545086183,Vote,59bcd436972b871db4f65f5cdcdd9792408b6e48c0be512bb223a14720a52fea
f0fe70915ff26bd8c2b512e03b521209e5cfc69d2092c109d8437d3b2ab70ca2,-1,1,1,148.08422793,1543993928,Vote,9715773e3071da366216f3cd2890f1e639b1cc297914618a185be8b5260523d5
7cfabd5d067250d9c847e49a0f74134b25400dfa0142b539492e122fba6b8c25,-1,1,1,148.08422793,1543471282,Vote,d580dfc8f91b128c8a5e9c23fd37a4f67b626cc949c6dcf3cf9d6868f33f4086
915648275e101b6d01889307a6b04325d8f8c7fb21671dbd67e1278f842ac04c,-1,1,1,148.08422793,1543282630,Vote,2c03f5db0c1c0fed846eaee580c795033e0d51ce85d99bc9339377979a229205
f64df8928b9186c7011ac0eb451c7c3a397fceda485b5c06dd94329b5e99c282,-1,1,1,148.08422793,1543235779,Vote,6060bcad543ca0dce15e29bf74768061b15ba4e035b569ecedd185037ef7822a
6d0976e7fa0f9e7a0fca1a3b827a95b644ae31bc7ea2f8e2d05bf0980a4247f2,-1,1,1,148.08422793,1542620364,Vote,fe446d6b10416540bd0c74a86d7f1dfc1446d2d1ea94ee36efa5c866fa4031fb
f649f996304435c334785befed279376c49118f20770b2e0d38b2c4121ab24cf,-1,1,1,148.08422793,1542571915,Vote,966c54f7197b1d8efb01daa104fc34ff1fdc2c096a6f098d3c78f19b13638e65
784c62c162fd30e35ce106a8fe463c8aa7c9a83963859926dfe28723e44eb6ba,-1,1,1,148.08422793,1542363553,Vote,6c4d8f93c6b3accc33a9f68c949dc96e469f2ba05b40976df86992b22828dc1c
49ebc8ec223839d2e4e2da0e439f9f4adaa2f89c81ad0f9a9a76d648d68fbdda,-1,1,1,148.08422793,1542358761,Vote,65e0fc23674e0c1b67aab3834907b5305c9c8e4956a9181cbcca01952eae36a2
2c03f5db0c1c0fed846eaee580c795033e0d51ce85d99bc9339377979a229205,1,0,1,148.08422793,1541777319,Ticket,915648275e101b6d01889307a6b04325d8f8c7fb21671dbd67e1278f842ac04c
59bcd436972b871db4f65f5cdcdd9792408b6e48c0be512bb223a14720a52fea,1,0,1,148.08422793,1541777319,Ticket,1b9eba579e86feff387227c50bb8d6f628a73f8a1969df3919f673d3723c537b
6060bcad543ca0dce15e29bf74768061b15ba4e035b569ecedd185037ef7822a,1,0,1,148.08422793,1541777319,Ticket,f64df8928b9186c7011ac0eb451c7c3a397fceda485b5c06dd94329b5e99c282
65e0fc23674e0c1b67aab3834907b5305c9c8e4956a9181cbcca01952eae36a2,1,0,1,148.08422793,1541777319,Ticket,49ebc8ec223839d2e4e2da0e439f9f4adaa2f89c81ad0f9a9a76d648d68fbdda
6c4d8f93c6b3accc33a9f68c949dc96e469f2ba05b40976df86992b22828dc1c,1,0,1,148.08422793,1541777319,Ticket,784c62c162fd30e35ce106a8fe463c8aa7c9a83963859926dfe28723e44eb6ba
966c54f7197b1d8efb01daa104fc34ff1fdc2c096a6f098d3c78f19b13638e65,1,0,1,148.08422793,1541777319,Ticket,f649f996304435c334785befed279376c49118f20770b2e0d38b2c4121ab24cf
9715773e3071da366216f3cd2890f1e639b1cc297914618a185be8b5260523d5,1,0,1,148.08422793,1541777319,Ticket,f0fe70915ff26bd8c2b512e03b521209e5cfc69d2092c109d8437d3b2ab70ca2
c474f11b3b61444b22daae9e69cc6e20eeaf8e258956d6c20bb52e822c0bd01d,1,0,1,148.08422793,1541777319,Ticket,b77a331b52de8a59046e53d267ea7b81541ccfe58831d79d0d73b0e94d242a34
d580dfc8f91b128c8a5e9c23fd37a4f67b626cc949c6dcf3cf9d6868f33f4086,1,0,1,148.08422793,1541777319,Ticket,7cfabd5d067250d9c847e49a0f74134b25400dfa0142b539492e122fba6b8c25
fe446d6b10416540bd0c74a86d7f1dfc1446d2d1ea94ee36efa5c866fa4031fb,1,0,1,148.08422793,1541777319,Ticket,6d0976e7fa0f9e7a0fca1a3b827a95b644ae31bc7ea2f8e2d05bf0980a4247f2
