tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,10,1,251.95534263,1597445427,Regular,ea429022e3d7b558e5b09aca923a260ab8b6ac46617194fed307d9959ee78094
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,260,1,253.38055515,1597422488,Regular,5a4815eb4c9238c4dc1c10ab2f337e42a81248043ba312fd7f9aeb5f545aeaf0
f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92,-1,304,1,253.38055515,1597420762,Regular,5b599b2fa00963c2a320ffc6b63e86bde5a36e1e2436e5b806e68632632cacd0
00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7,-1,226,1,253.29399454,1597420615,Regular,919f7d472afdf1e0e5deeb9ff7936c291c4fdb7fc242a74bcdc65ad84e80cfe0
ea429022e3d7b558e5b09aca923a260ab8b6ac46617194fed307d9959ee78094,1,0,1,251.95534263,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
daa2ca7965b8e9b9ef1c71c820eb9ad6c558bd5b01fff0d0875347ad75515487,-1,51,1,253.29399454,1575389087,Regular,08017d4d324e2cbbad6c63f74867e608e360cebae09baeb77d972960e55e5c1b
08017d4d324e2cbbad6c63f74867e608e360cebae09baeb77d972960e55e5c1b,1,2,1,253.29399454,1575024625,Vote,daa2ca7965b8e9b9ef1c71c820eb9ad6c558bd5b01fff0d0875347ad75515487
919f7d472afdf1e0e5deeb9ff7936c291c4fdb7fc242a74bcdc65ad84e80cfe0,1,2,1,253.29399454,1574029957,Vote,00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7
5a4815eb4c9238c4dc1c10ab2f337e42a81248043ba312fd7f9aeb5f545aeaf0,1,2,1,253.38055515,1570303339,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
5b599b2fa00963c2a320ffc6b63e86bde5a36e1e2436e5b806e68632632cacd0,1,2,1,253.38055515,1570099189,Vote,f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92
6cea1fae17997b5dc8b909f2e73e04731173c0969e02e1a5773668d54cd86b16,-1,3,1,253.38055515,1569691580,Regular,b377691a938b657e7eca2739362b17ca6264b8a266b23fb2f5b203b71bbf4f2c
b377691a938b657e7eca2739362b17ca6264b8a266b23fb2f5b203b71bbf4f2c,1,2,1,253.38055515,1569652876,Vote,6cea1fae17997b5dc8b909f2e73e04731173c0969e02e1a5773668d54cd86b16
c6361c29a8dff68110ba9ddcbf978430943cefc013749c0960748d68ebc3a457,-1,0,1,139.67274735,1569035898,Regular,67b62e352c08d557c320870a689f5d4cf4f26901778159fdedf448a25de6f716
67b62e352c08d557c320870a689f5d4cf4f26901778159fdedf448a25de6f716,1,20,1,139.67274735,1569035678,Regular,c6361c29a8dff68110ba9ddcbf978430943cefc013749c0960748d68ebc3a457
