tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39262010c989074a8ace083916132109b4fb5d4cfd35a2cef202fd06979bc3fe,-1,1,1,24.66082479,1627288772,Ticket,015864c55f8e168d5ca4a3d6e749bbee8d106e8f61f3920b08cbe289b1e7c2a4
39262010c989074a8ace083916132109b4fb5d4cfd35a2cef202fd06979bc3fe,-1,0,1,0.0500815,1627288772,Ticket,015864c55f8e168d5ca4a3d6e749bbee8d106e8f61f3920b08cbe289b1e7c2a4
9a993a170a0fd26f4c0bd16762dce345a70b2474f03e8474affd69fcf289ca64,-1,0,1,0.0500815,1627288772,Ticket,015864c55f8e168d5ca4a3d6e749bbee8d106e8f61f3920b08cbe289b1e7c2a4
9a993a170a0fd26f4c0bd16762dce345a70b2474f03e8474affd69fcf289ca64,-1,1,1,24.66082479,1627288772,Ticket,015864c55f8e168d5ca4a3d6e749bbee8d106e8f61f3920b08cbe289b1e7c2a4
d77969e6f9423b75cd5df20b14819c9adf44244b71abb05d2d425ed682827ddf,-1,0,1,0.0500815,1627288772,Ticket,015864c55f8e168d5ca4a3d6e749bbee8d106e8f61f3920b08cbe289b1e7c2a4
d77969e6f9423b75cd5df20b14819c9adf44244b71abb05d2d425ed682827ddf,-1,1,1,24.66082479,1627288772,Ticket,015864c55f8e168d5ca4a3d6e749bbee8d106e8f61f3920b08cbe289b1e7c2a4
015864c55f8e168d5ca4a3d6e749bbee8d106e8f61f3920b08cbe289b1e7c2a4,1,0,1,0.0500815,1627288628,Regular,d77969e6f9423b75cd5df20b14819c9adf44244b71abb05d2d425ed682827ddf
015864c55f8e168d5ca4a3d6e749bbee8d106e8f61f3920b08cbe289b1e7c2a4,1,1,1,24.66082479,1627288628,Regular,d77969e6f9423b75cd5df20b14819c9adf44244b71abb05d2d425ed682827ddf
015864c55f8e168d5ca4a3d6e749bbee8d106e8f61f3920b08cbe289b1e7c2a4,1,2,1,0.0500815,1627288628,Regular,39262010c989074a8ace083916132109b4fb5d4cfd35a2cef202fd06979bc3fe
015864c55f8e168d5ca4a3d6e749bbee8d106e8f61f3920b08cbe289b1e7c2a4,1,5,1,24.66082479,1627288628,Regular,9a993a170a0fd26f4c0bd16762dce345a70b2474f03e8474affd69fcf289ca64
015864c55f8e168d5ca4a3d6e749bbee8d106e8f61f3920b08cbe289b1e7c2a4,1,4,1,0.0500815,1627288628,Regular,9a993a170a0fd26f4c0bd16762dce345a70b2474f03e8474affd69fcf289ca64
015864c55f8e168d5ca4a3d6e749bbee8d106e8f61f3920b08cbe289b1e7c2a4,1,3,1,24.66082479,1627288628,Regular,39262010c989074a8ace083916132109b4fb5d4cfd35a2cef202fd06979bc3fe
