tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0fd5f88fdd1009b95c41b5b13c641174ca207c4a96f84be6d3c727f2117aa5,-1,137,1,4.10979536,1533765297,Regular,8f03c900e8c0dc7a1b813dee5fb14b9a93639d04a1ef079628342ad832850fe0
8f03c900e8c0dc7a1b813dee5fb14b9a93639d04a1ef079628342ad832850fe0,1,3,1,4.10979536,1532705931,Vote,be0fd5f88fdd1009b95c41b5b13c641174ca207c4a96f84be6d3c727f2117aa5
2cf4bd8325a0463ca70c37b9e5ae0f01a203cf2e04f21e8245a89424f64d3c06,-1,16,1,0.0795644,1531975711,Regular,cc409029a71a902b0ae564593be6548fef904002d061b7982e78b007c0949fe1
2cf4bd8325a0463ca70c37b9e5ae0f01a203cf2e04f21e8245a89424f64d3c06,-1,3,1,1.92117791,1531975711,Regular,cc409029a71a902b0ae564593be6548fef904002d061b7982e78b007c0949fe1
2cf4bd8325a0463ca70c37b9e5ae0f01a203cf2e04f21e8245a89424f64d3c06,-1,4,1,0.0795644,1531975711,Regular,cc409029a71a902b0ae564593be6548fef904002d061b7982e78b007c0949fe1
2cf4bd8325a0463ca70c37b9e5ae0f01a203cf2e04f21e8245a89424f64d3c06,-1,5,1,1.92117791,1531975711,Regular,cc409029a71a902b0ae564593be6548fef904002d061b7982e78b007c0949fe1
2cf4bd8325a0463ca70c37b9e5ae0f01a203cf2e04f21e8245a89424f64d3c06,-1,6,1,0.0795644,1531975711,Regular,cc409029a71a902b0ae564593be6548fef904002d061b7982e78b007c0949fe1
2cf4bd8325a0463ca70c37b9e5ae0f01a203cf2e04f21e8245a89424f64d3c06,-1,7,1,1.92117791,1531975711,Regular,cc409029a71a902b0ae564593be6548fef904002d061b7982e78b007c0949fe1
2cf4bd8325a0463ca70c37b9e5ae0f01a203cf2e04f21e8245a89424f64d3c06,-1,8,1,0.0795644,1531975711,Regular,cc409029a71a902b0ae564593be6548fef904002d061b7982e78b007c0949fe1
2cf4bd8325a0463ca70c37b9e5ae0f01a203cf2e04f21e8245a89424f64d3c06,-1,9,1,1.92117791,1531975711,Regular,cc409029a71a902b0ae564593be6548fef904002d061b7982e78b007c0949fe1
