tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e943bda848e9ea1887babda60b2e2ef301ad16bb923e6f9d6b1e16b76bc3dcb,-1,2,1,19.94786322,1616804205,Regular,08bf9726a4dc644adcd0d819db8fab10a476b13f4df7ec6288e755d48212e3a9
08bf9726a4dc644adcd0d819db8fab10a476b13f4df7ec6288e755d48212e3a9,1,3,1,19.94786322,1616753966,Vote,6e943bda848e9ea1887babda60b2e2ef301ad16bb923e6f9d6b1e16b76bc3dcb
691cca5c894c9597993a3effa9192da28e0c4cfc7f6d76bc0098c9e8e2770557,-1,8,1,19.94786322,1616619247,Regular,112f48ac62a5636ec4d1024977ab91aa0117bf3cc20a7b7401bc47a2c3d54289
112f48ac62a5636ec4d1024977ab91aa0117bf3cc20a7b7401bc47a2c3d54289,1,3,1,19.94786322,1616569725,Vote,691cca5c894c9597993a3effa9192da28e0c4cfc7f6d76bc0098c9e8e2770557
e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21,-1,5,1,19.94786322,1616536848,Regular,c4cbaf4c9b59863ab28216e0fe6f4202f9f5fe6b28c1bf4d6aa2be48bb592fdb
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,86,1,19.97279691,1616502622,Regular,89b5a06b5b6b3c6168d9d6bb8bf975162dfcebe99b5110a2f8a8ebf42057225c
c4cbaf4c9b59863ab28216e0fe6f4202f9f5fe6b28c1bf4d6aa2be48bb592fdb,1,3,1,19.94786322,1616412520,Vote,e88d68df5647896db97c6eff5cded85b1fa16a55d5d16f7d77b6a6c0fdec8d21
8e56f6d1c1a4e75c5cc2c9381900742ca30e4341c4e5e358c32a5679e5973ee7,-1,0,1,19.94786322,1616253394,Regular,b930d6194ddb0e07eee4398293eafd5e28339f3460c9d98478ec3ee7ddfb209e
b930d6194ddb0e07eee4398293eafd5e28339f3460c9d98478ec3ee7ddfb209e,1,3,1,19.94786322,1616216872,Vote,8e56f6d1c1a4e75c5cc2c9381900742ca30e4341c4e5e358c32a5679e5973ee7
627b57df8a01b415d565d39b02453bc821d93bbc0080817a828e6c758104c484,-1,2,1,19.94786322,1615741091,Regular,e294e03ddd6dc824578d7e636cdac3774e16469ee494066ba6bbfe5881dc6f5c
e294e03ddd6dc824578d7e636cdac3774e16469ee494066ba6bbfe5881dc6f5c,1,3,1,19.94786322,1615677666,Vote,627b57df8a01b415d565d39b02453bc821d93bbc0080817a828e6c758104c484
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,72,1,19.97279691,1615215745,Regular,2c5749001055cda42159eb0f8255491fde816d199c2f31f8b3af2d78d0017e79
2c5749001055cda42159eb0f8255491fde816d199c2f31f8b3af2d78d0017e79,1,3,1,19.97279691,1615199607,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639,-1,23,1,19.97279691,1614785475,Regular,4ec603ae96f032af9e8a567448a5911f95738e3f70a9ac6e7fa88eaf5713e55b
89b5a06b5b6b3c6168d9d6bb8bf975162dfcebe99b5110a2f8a8ebf42057225c,1,3,1,19.97279691,1614760842,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
4ec603ae96f032af9e8a567448a5911f95738e3f70a9ac6e7fa88eaf5713e55b,1,3,1,19.97279691,1614685772,Vote,71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639
