tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,359,1,16.3481085,1614393829,Regular,10a82ee9aa1192ef60f4048661058bcd9bdb8b22a6720c631d7f39f0e3a093e8
10a82ee9aa1192ef60f4048661058bcd9bdb8b22a6720c631d7f39f0e3a093e8,1,3,1,16.3481085,1605766914,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
13217dbc9a6d58b216520c91cbe4a8aa826af85e3c9b3c7b7ecc690ae75375c5,-1,0,1,0.06258259,1605481548,Ticket,3eb1962d324f597b83bc8a7d1f04df9a5ad7a7f764dd7a3f90727eeccdbaf758
13217dbc9a6d58b216520c91cbe4a8aa826af85e3c9b3c7b7ecc690ae75375c5,-1,1,1,15.46170859,1605481548,Ticket,3eb1962d324f597b83bc8a7d1f04df9a5ad7a7f764dd7a3f90727eeccdbaf758
20495d38277488b92db7b564caeda403a45baef2c1dcdd019b63126e5de36e76,-1,1,1,15.46170859,1605481548,Ticket,3eb1962d324f597b83bc8a7d1f04df9a5ad7a7f764dd7a3f90727eeccdbaf758
20495d38277488b92db7b564caeda403a45baef2c1dcdd019b63126e5de36e76,-1,0,1,0.06258259,1605481548,Ticket,3eb1962d324f597b83bc8a7d1f04df9a5ad7a7f764dd7a3f90727eeccdbaf758
37efcb90b7835f917bcde4f32c0188b342d2e6a6f593e05098c6199f95948909,-1,1,1,15.46170859,1605481548,Ticket,3eb1962d324f597b83bc8a7d1f04df9a5ad7a7f764dd7a3f90727eeccdbaf758
37efcb90b7835f917bcde4f32c0188b342d2e6a6f593e05098c6199f95948909,-1,0,1,0.06258259,1605481548,Ticket,3eb1962d324f597b83bc8a7d1f04df9a5ad7a7f764dd7a3f90727eeccdbaf758
43b465119eeb210297f74bf672eedb24951c132b3e7d98494043ec5043a970f1,-1,0,1,0.06258259,1605481548,Ticket,3eb1962d324f597b83bc8a7d1f04df9a5ad7a7f764dd7a3f90727eeccdbaf758
43b465119eeb210297f74bf672eedb24951c132b3e7d98494043ec5043a970f1,-1,1,1,15.46170859,1605481548,Ticket,3eb1962d324f597b83bc8a7d1f04df9a5ad7a7f764dd7a3f90727eeccdbaf758
481695f47f1fd272e335750ec3a04545c9e7ccdea3c8017b6610d86d17475102,-1,0,1,0.06258259,1605481548,Ticket,3eb1962d324f597b83bc8a7d1f04df9a5ad7a7f764dd7a3f90727eeccdbaf758
481695f47f1fd272e335750ec3a04545c9e7ccdea3c8017b6610d86d17475102,-1,1,1,15.46170859,1605481548,Ticket,3eb1962d324f597b83bc8a7d1f04df9a5ad7a7f764dd7a3f90727eeccdbaf758
53b6f04a2e25fc2acc560378e7bfda2252eacfb6ac0f3a0ab4eebbad1f8b0495,-1,1,1,15.46170859,1605481548,Ticket,3eb1962d324f597b83bc8a7d1f04df9a5ad7a7f764dd7a3f90727eeccdbaf758
