tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b70df57a01b980f4eb3758ff12074e74d9a3eaa39f42d0096d3d676a4db5387,-1,22,1,58.78919655,1623428738,Regular,5ed7a4b95ef9308cb14d0aad4fcd58d38e624df07bbc575f3e2eaa4d7d83fefb
5ed7a4b95ef9308cb14d0aad4fcd58d38e624df07bbc575f3e2eaa4d7d83fefb,1,3,1,58.78919655,1623385452,Vote,8b70df57a01b980f4eb3758ff12074e74d9a3eaa39f42d0096d3d676a4db5387
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,402,1,58.81194047,1622449611,Regular,04265442e487171a5d8f77466c5afdf7892c3a6e0f1bcf4970ee94d2657dcf73
04265442e487171a5d8f77466c5afdf7892c3a6e0f1bcf4970ee94d2657dcf73,1,3,1,58.81194047,1622306656,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad,-1,377,1,58.81194047,1622259717,Regular,ca7c04295f417de75b3cf29037da2ea4398017acb345b5a6d964681385992a9e
ca7c04295f417de75b3cf29037da2ea4398017acb345b5a6d964681385992a9e,1,3,1,58.81194047,1622125920,Vote,d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,299,1,58.81194047,1621773157,Regular,b30d161c6f30da66d0b5f5a67d75bcb1af090714c55588b32e8eff89eea1dfc1
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,219,1,58.81194047,1621772276,Regular,a645119bd2bd6368920e293edc38de2b9aba207d170a905a86c3e062e80b4564
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,289,1,58.81194047,1621772276,Regular,bd3d6d7cf3b71e978c0235fe4ef22fde9865f22438681597dc7de280bec0c281
b30d161c6f30da66d0b5f5a67d75bcb1af090714c55588b32e8eff89eea1dfc1,1,3,1,58.81194047,1621719053,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
bd3d6d7cf3b71e978c0235fe4ef22fde9865f22438681597dc7de280bec0c281,1,3,1,58.81194047,1621675827,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
a645119bd2bd6368920e293edc38de2b9aba207d170a905a86c3e062e80b4564,1,3,1,58.81194047,1621636623,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,129,1,58.81194047,1621187791,Regular,1be2565d86493e7abf950ac3b33cdd690d59b19d833fd06f02c31e951c6d0fe2
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,322,1,58.81194047,1621187126,Regular,faef48efebccd6ae49dd4128fbaa36ca8c55523df07d4e7b74a7a85c52dbc2c4
1be2565d86493e7abf950ac3b33cdd690d59b19d833fd06f02c31e951c6d0fe2,1,3,1,58.81194047,1621062120,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
faef48efebccd6ae49dd4128fbaa36ca8c55523df07d4e7b74a7a85c52dbc2c4,1,3,1,58.81194047,1620772009,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
