tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fd43b88544f86e28994c401da081d295cbf2f7ff16ba6b4a632260ce1073b83,-1,0,1,5.3702794,1686839528,Ticket,a4b1fcc3ef13143960eefce37f75664918c50d563579306dff041d602cbed04e
5f6512d58aa5f7ceb3f8c5b5e68e06dd6ee22a0e9b3dd83762985281bcd1f2b7,-1,0,1,5.3702794,1686839528,Ticket,a4b1fcc3ef13143960eefce37f75664918c50d563579306dff041d602cbed04e
a14646ad5e36696cfb93c695d018f4131e708671b468645484126a3837a6bcb6,-1,0,1,5.3702794,1686839528,Ticket,a4b1fcc3ef13143960eefce37f75664918c50d563579306dff041d602cbed04e
bf19abb110224143e85a81748af6608f88356b9e24716cd3ef24303b5d9e45ee,-1,0,1,5.3702794,1686839528,Ticket,a4b1fcc3ef13143960eefce37f75664918c50d563579306dff041d602cbed04e
12a88ef475b42cd4371470a90e94e8b5c33efae75de85efd1f1b29783489a3f5,-1,0,1,5.3702794,1686839353,Ticket,a4b1fcc3ef13143960eefce37f75664918c50d563579306dff041d602cbed04e
1fa96cf4d0bfd087fd9a8edf1bd62a569fbc061668ee19cc52886af4923cbc9f,-1,0,1,5.3702794,1686839353,Ticket,a4b1fcc3ef13143960eefce37f75664918c50d563579306dff041d602cbed04e
9c78866c0d59ab0ff5f1cea1dfc60afa0ba24535f8ef22f7d4f8a2c177d788c4,-1,0,1,5.3702794,1686839353,Ticket,a4b1fcc3ef13143960eefce37f75664918c50d563579306dff041d602cbed04e
af917af0e7bb98c79ca5892f9ea07223fb79882cbf6bf7d3f5b05d0325710b4a,-1,0,1,5.3702794,1686839353,Ticket,a4b1fcc3ef13143960eefce37f75664918c50d563579306dff041d602cbed04e
b1e4ea5ec079d5bf6669d95afffde950a6a8e10fbeb87f17e033830bac557254,-1,0,1,5.3702794,1686839353,Ticket,a4b1fcc3ef13143960eefce37f75664918c50d563579306dff041d602cbed04e
c6ca0882744a59672547003d133fd348fccffa0164275fdadb5c4adcfffe9bf2,-1,0,1,5.3702794,1686839353,Ticket,a4b1fcc3ef13143960eefce37f75664918c50d563579306dff041d602cbed04e
e11643aad5e363b73060a32ca3a27a415a22cb24f4d31b6e8273211ef808680f,-1,0,1,5.3702794,1686839353,Ticket,a4b1fcc3ef13143960eefce37f75664918c50d563579306dff041d602cbed04e
032cdf68c7942bd8f64a2d677ce38ee1201b98fa46b9f261cf416dc71e0e1dc0,-1,0,1,5.3702794,1686837720,Ticket,a4b1fcc3ef13143960eefce37f75664918c50d563579306dff041d602cbed04e
0b7f2d0f7bc672cdcd865044ae071db832765efc3c7e45baeede649c33adf0cd,-1,0,1,5.3702794,1686837720,Ticket,a4b1fcc3ef13143960eefce37f75664918c50d563579306dff041d602cbed04e
139d187e0ab2700b1cdf4c1d292c55673460bc1ccefcb06479641bc31038755a,-1,0,1,5.3702794,1686837720,Ticket,a4b1fcc3ef13143960eefce37f75664918c50d563579306dff041d602cbed04e
2678b4425f0ad67b3e646c67c95f744298d2896275c0a6b3b9c36c358fc814a0,-1,0,1,5.3702794,1686837720,Ticket,a4b1fcc3ef13143960eefce37f75664918c50d563579306dff041d602cbed04e
4e08b7a381384443f7736cb1f55b01871b321a04d8de12a951d5ad46a2bbf37d,-1,0,1,5.3702794,1686837720,Ticket,a4b1fcc3ef13143960eefce37f75664918c50d563579306dff041d602cbed04e
98ccea16e8998a79bfa68a679518fecdad1a8249aff6c9677553845209f7ef15,-1,0,1,5.3702794,1686837720,Ticket,a4b1fcc3ef13143960eefce37f75664918c50d563579306dff041d602cbed04e
