tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8305b780b5428db9465578b55a610813d86fd205aa122edf84677377db517ff1,-1,0,1,0.03220925,1658227806,Regular,1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94
8305b780b5428db9465578b55a610813d86fd205aa122edf84677377db517ff1,-1,5,1,7.03611872,1658227806,Regular,1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94
8305b780b5428db9465578b55a610813d86fd205aa122edf84677377db517ff1,-1,4,1,0.03220925,1658227806,Regular,1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94
8305b780b5428db9465578b55a610813d86fd205aa122edf84677377db517ff1,-1,3,1,7.03611872,1658227806,Regular,1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94
8305b780b5428db9465578b55a610813d86fd205aa122edf84677377db517ff1,-1,2,1,0.03220925,1658227806,Regular,1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94
8305b780b5428db9465578b55a610813d86fd205aa122edf84677377db517ff1,-1,1,1,7.03611872,1658227806,Regular,1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94
4f814840dad6503e633bd7cbee64cda82ea0865d84c1e49ea55c038c84e3c614,-1,1,1,7.03611872,1658161525,Ticket,1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94
4f814840dad6503e633bd7cbee64cda82ea0865d84c1e49ea55c038c84e3c614,-1,0,1,0.03220925,1658161525,Ticket,1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94
800214620720c7adcb79d2a6eb43d4c9e567f9ac491e7f378f2281efad4e4ec1,-1,0,1,0.03220925,1658161525,Ticket,1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94
800214620720c7adcb79d2a6eb43d4c9e567f9ac491e7f378f2281efad4e4ec1,-1,1,1,7.03611872,1658161525,Ticket,1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94
1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94,1,0,1,0.03220925,1658161272,Regular,800214620720c7adcb79d2a6eb43d4c9e567f9ac491e7f378f2281efad4e4ec1
1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94,1,1,1,7.03611872,1658161272,Regular,800214620720c7adcb79d2a6eb43d4c9e567f9ac491e7f378f2281efad4e4ec1
1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94,1,8,1,0.03220925,1658161272,Regular,8305b780b5428db9465578b55a610813d86fd205aa122edf84677377db517ff1
1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94,1,5,1,7.03611872,1658161272,Regular,8305b780b5428db9465578b55a610813d86fd205aa122edf84677377db517ff1
1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94,1,4,1,0.03220925,1658161272,Regular,8305b780b5428db9465578b55a610813d86fd205aa122edf84677377db517ff1
1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94,1,3,1,7.03611872,1658161272,Regular,8305b780b5428db9465578b55a610813d86fd205aa122edf84677377db517ff1
1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94,1,2,1,0.03220925,1658161272,Regular,8305b780b5428db9465578b55a610813d86fd205aa122edf84677377db517ff1
1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94,1,7,1,7.03611872,1658161272,Regular,4f814840dad6503e633bd7cbee64cda82ea0865d84c1e49ea55c038c84e3c614
1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94,1,6,1,0.03220925,1658161272,Regular,4f814840dad6503e633bd7cbee64cda82ea0865d84c1e49ea55c038c84e3c614
1378994750c88ae96a2f0ce6c9bd197bb50098a853a457384291f84de5395d94,1,9,1,7.03611872,1658161272,Regular,8305b780b5428db9465578b55a610813d86fd205aa122edf84677377db517ff1
