tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48e98f6e4feee9f84354d97bc490f3599de8fac96bdb329a39009be5958fca44,-1,1,1,102.66321015,1563509665,Vote,700508424b29b7b0a42ace30982d5a81770a2a65ddd96d84ac6a40bf63836dec
54adeee27efba47938067129045bd44fc0ee2e4b6c1c0a817ef4966e95418d64,-1,1,1,102.66321015,1562634318,Vote,757f1be889b0e54599ac80722b1998cd7250a398f1464a2585f02f23dc182757
d162a7d5b9a47e855289cfb3f2cb264d14fc5b67d0bd9f1465b66579e65f4df4,-1,1,1,102.66321015,1561120875,Vote,3d81dbb6febd6f4bc5681e7956297c18185be21b3c2230f73aee86786356fb9c
f7036e162aef4c13e236052d0086dc89ea5438bc526a8ce80e53f644feba55f3,-1,1,1,102.66321015,1560280908,Vote,97f389f4cb7346ae8c199dd97476d49e4371c444516ecf43d58b4070d5df09c8
89335c8a05980eb0a8b3e95f3ac5eea29321ee8602cd602b814f614f06507055,-1,1,1,102.66321015,1560271665,Vote,55919c21ac0bc26aac561e58a6676ca4d292d0d86f849b4a95606ff9fc1055db
6ba891b36a30e9c172c7527f38d317c50928fbd2bcf3c305121cff5f114c4faf,-1,1,1,102.66321015,1560261641,Vote,385988a8ea4de55115e7e702621b7d673041a783fc8ab82eebb1a440af31b2a2
74ef8e12542966a4277191dd3801c782402d6951ed462a26c01271e646dc945f,-1,1,1,102.66321015,1560154901,Vote,1bfe7bb2bf5862c75fb1e134b105d795c5bfca9ffbc2c2df3e5a47b099e3fce0
ea65248db2a466dc6b98038e5bc2d40c83433bb6b7e06742589228d066d23b85,-1,1,1,102.66321015,1559255645,Vote,f9d97841ca3900936058134cf558076f0aa8e555d52a0885d150e99df3e40b58
3d81dbb6febd6f4bc5681e7956297c18185be21b3c2230f73aee86786356fb9c,1,0,1,102.66321015,1559043663,Ticket,d162a7d5b9a47e855289cfb3f2cb264d14fc5b67d0bd9f1465b66579e65f4df4
55919c21ac0bc26aac561e58a6676ca4d292d0d86f849b4a95606ff9fc1055db,1,0,1,102.66321015,1559043663,Ticket,89335c8a05980eb0a8b3e95f3ac5eea29321ee8602cd602b814f614f06507055
700508424b29b7b0a42ace30982d5a81770a2a65ddd96d84ac6a40bf63836dec,1,0,1,102.66321015,1559043663,Ticket,48e98f6e4feee9f84354d97bc490f3599de8fac96bdb329a39009be5958fca44
f9d97841ca3900936058134cf558076f0aa8e555d52a0885d150e99df3e40b58,1,0,1,102.66321015,1559043663,Ticket,ea65248db2a466dc6b98038e5bc2d40c83433bb6b7e06742589228d066d23b85
1bfe7bb2bf5862c75fb1e134b105d795c5bfca9ffbc2c2df3e5a47b099e3fce0,1,0,1,102.66321015,1559043007,Ticket,74ef8e12542966a4277191dd3801c782402d6951ed462a26c01271e646dc945f
385988a8ea4de55115e7e702621b7d673041a783fc8ab82eebb1a440af31b2a2,1,0,1,102.66321015,1559043007,Ticket,6ba891b36a30e9c172c7527f38d317c50928fbd2bcf3c305121cff5f114c4faf
757f1be889b0e54599ac80722b1998cd7250a398f1464a2585f02f23dc182757,1,0,1,102.66321015,1559043007,Ticket,54adeee27efba47938067129045bd44fc0ee2e4b6c1c0a817ef4966e95418d64
97f389f4cb7346ae8c199dd97476d49e4371c444516ecf43d58b4070d5df09c8,1,0,1,102.66321015,1559043007,Ticket,f7036e162aef4c13e236052d0086dc89ea5438bc526a8ce80e53f644feba55f3
