tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5daaefc4256988615c1804edf030cb251b6d0640fe8c4a43c5a0b3e8089c061,-1,0,1,191.57857038,1565460356,Ticket,fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd
16f987ec480849e396b35b26165ab56d4b669cdd8dc9cc97ee190ae22cf0a24d,-1,0,1,191.57857038,1565460127,Ticket,fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd
1c5945ab91c7bc41b53feec6d50946880668e14ecd6c86bb04d2a8624a9234e6,-1,0,1,191.57857038,1565460127,Ticket,fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd
442f426f0522547d345964700246f3f5a7df0ee7d45fa9c749301c9b26f6051b,-1,0,1,191.57857038,1565460127,Ticket,fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd
c4a14b034ac26c1e226bbddd54b98ac0b541e9095789ff6ec01c7167a0dc38a7,-1,0,1,191.57857038,1565460127,Ticket,fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd
f40c9392c6979877c67dfbbea97b580e865658f2df133f4c1190ea28b8fa7ea0,-1,0,1,191.57857038,1565460127,Ticket,fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd
072254807be90f5970958b4d7b27d0ffa6e2fbc9a0c77df76737152c598f0292,-1,0,1,191.57857038,1565460086,Ticket,fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd
3f791ba16b9f3d3f9a0e7304084d8dea7eda61698d04448f59acb22ac52b46c4,-1,0,1,191.57857038,1565460086,Ticket,fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd
783ff05b7d28decc97e9d67dc9daf733e0f75caad13e4e7b31bdfccdb50178a6,-1,0,1,191.57857038,1565460086,Ticket,fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd
ab32de6a766f497de617fc39ddca41fa1cb40a954bae79a37e26927617a1e4e1,-1,0,1,191.57857038,1565460086,Ticket,fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd
baf7e5a33c3cd2061a72d36a5fcca0e7cbad3b5508242c010669b05605367dec,-1,0,1,191.57857038,1565460086,Ticket,fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd
fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd,1,8,1,191.57857038,1565459991,Regular,d5daaefc4256988615c1804edf030cb251b6d0640fe8c4a43c5a0b3e8089c061
fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd,1,1,1,191.57857038,1565459991,Regular,783ff05b7d28decc97e9d67dc9daf733e0f75caad13e4e7b31bdfccdb50178a6
fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd,1,9,1,191.57857038,1565459991,Regular,baf7e5a33c3cd2061a72d36a5fcca0e7cbad3b5508242c010669b05605367dec
fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd,1,0,1,191.57857038,1565459991,Regular,ab32de6a766f497de617fc39ddca41fa1cb40a954bae79a37e26927617a1e4e1
fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd,1,3,1,191.57857038,1565459991,Regular,072254807be90f5970958b4d7b27d0ffa6e2fbc9a0c77df76737152c598f0292
fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd,1,5,1,191.57857038,1565459991,Regular,3f791ba16b9f3d3f9a0e7304084d8dea7eda61698d04448f59acb22ac52b46c4
fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd,1,6,1,191.57857038,1565459991,Regular,16f987ec480849e396b35b26165ab56d4b669cdd8dc9cc97ee190ae22cf0a24d
fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd,1,7,1,191.57857038,1565459991,Regular,c4a14b034ac26c1e226bbddd54b98ac0b541e9095789ff6ec01c7167a0dc38a7
fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd,1,4,1,191.57857038,1565459991,Regular,1c5945ab91c7bc41b53feec6d50946880668e14ecd6c86bb04d2a8624a9234e6
fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd,1,2,1,191.57857038,1565459991,Regular,f40c9392c6979877c67dfbbea97b580e865658f2df133f4c1190ea28b8fa7ea0
fe81eae3e595bc10b5e09b610e3ffc410f4ac3b8d59eef666c4ddd1b0b3213dd,1,10,1,191.57857038,1565459991,Regular,442f426f0522547d345964700246f3f5a7df0ee7d45fa9c749301c9b26f6051b
