tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55aff8c169bb0c71c451af2b2d8ec1fd384ef93b1193a4647f6f3db783f6f3d4,-1,1,1,287.82594151,1560703167,Vote,3caaa431a04320b0afcc4d7adcba6a140565f1f48515c1e97c34512961f195ab
a766d03e9aaaf538cee1a2ba9bf2dca2a01dcf7d27de47ee413bc2b0e08d1a68,-1,1,1,287.82594151,1558332939,Vote,bf97db11bd74ff4c810e4fb488fbe9a7f7449fe32ab0715dcb0974e747b1ae21
d8d4c22edcf4fa1b01567909ac08f4ded42b591f6362fe213d18737d1204035a,-1,1,1,287.82594151,1558002727,Vote,08847b3f9af8aa3421787749bcfe7bb20c67998a1f29bf82fbe8cc0af52dbdb4
51a2488c57467b9e10f2945541b0d29ece8eba44bbc92ab1c0eb45c9cc4f745b,-1,1,1,287.82594151,1557264134,Vote,e6da5b28f1b020697ac06e60a6062eded01afa1f2794c551d0d600624bbcb278
6497e51df7b850968cd463638f0ed1abf0ebf24792aa84b8fda7e3e0e38a61a9,-1,1,1,287.82594151,1557165858,Vote,6f988b3bce50659c4f2ac61deae99a42bc302920d3bcee5286203d3a955e9028
8dc4f704385062327530bcb3d784e62d342926be853b90ac38d979c9a063aa03,-1,1,1,287.82594151,1557102349,Vote,3e52f9f5022dabbe0c931436870a79a99869c42aa0d97e92cb67cd0e9bff56d2
99314b5b519245212d9c97f82c3251a10bc7277a80afe4ee38b88678471f6676,-1,1,1,287.82594151,1556909523,Vote,27d760aa680995f3731910d1a9026f6d8d80c73c8eef8de723704900db90011e
91c43e3e91f94c52fdb24d0386ae13fcb4004a1b12c74d06287be1a812335b63,-1,1,1,287.82594151,1556853418,Vote,241ec7cd1b356bf91617c01c537cbf5ff48a21ddaab4d2e96b4b2d6eac61bdc2
b179f09964f0773d925e3e43feb7a2e61f06e17907d0748769b84ec2da7f55c0,-1,1,1,287.82594151,1556842471,Vote,696e7ee98ce1a94a1b3f33aa5bc21293d572965d63a9219fc7843738d26d0ea2
19239aac32559bd517aab88540fe2c0aa259f622a1e6c2a0ccfe9f5aa0c77035,-1,1,1,287.82594151,1556824642,Vote,d98f4faa7adab5f78966e527757e5055fe9055a4525043c771827edabd03a938
08847b3f9af8aa3421787749bcfe7bb20c67998a1f29bf82fbe8cc0af52dbdb4,1,0,1,287.82594151,1556638995,Ticket,d8d4c22edcf4fa1b01567909ac08f4ded42b591f6362fe213d18737d1204035a
241ec7cd1b356bf91617c01c537cbf5ff48a21ddaab4d2e96b4b2d6eac61bdc2,1,0,1,287.82594151,1556638995,Ticket,91c43e3e91f94c52fdb24d0386ae13fcb4004a1b12c74d06287be1a812335b63
27d760aa680995f3731910d1a9026f6d8d80c73c8eef8de723704900db90011e,1,0,1,287.82594151,1556638995,Ticket,99314b5b519245212d9c97f82c3251a10bc7277a80afe4ee38b88678471f6676
3caaa431a04320b0afcc4d7adcba6a140565f1f48515c1e97c34512961f195ab,1,0,1,287.82594151,1556638995,Ticket,55aff8c169bb0c71c451af2b2d8ec1fd384ef93b1193a4647f6f3db783f6f3d4
3e52f9f5022dabbe0c931436870a79a99869c42aa0d97e92cb67cd0e9bff56d2,1,0,1,287.82594151,1556638995,Ticket,8dc4f704385062327530bcb3d784e62d342926be853b90ac38d979c9a063aa03
696e7ee98ce1a94a1b3f33aa5bc21293d572965d63a9219fc7843738d26d0ea2,1,0,1,287.82594151,1556638995,Ticket,b179f09964f0773d925e3e43feb7a2e61f06e17907d0748769b84ec2da7f55c0
6f988b3bce50659c4f2ac61deae99a42bc302920d3bcee5286203d3a955e9028,1,0,1,287.82594151,1556638995,Ticket,6497e51df7b850968cd463638f0ed1abf0ebf24792aa84b8fda7e3e0e38a61a9
bf97db11bd74ff4c810e4fb488fbe9a7f7449fe32ab0715dcb0974e747b1ae21,1,0,1,287.82594151,1556638995,Ticket,a766d03e9aaaf538cee1a2ba9bf2dca2a01dcf7d27de47ee413bc2b0e08d1a68
d98f4faa7adab5f78966e527757e5055fe9055a4525043c771827edabd03a938,1,0,1,287.82594151,1556638995,Ticket,19239aac32559bd517aab88540fe2c0aa259f622a1e6c2a0ccfe9f5aa0c77035
e6da5b28f1b020697ac06e60a6062eded01afa1f2794c551d0d600624bbcb278,1,0,1,287.82594151,1556638995,Ticket,51a2488c57467b9e10f2945541b0d29ece8eba44bbc92ab1c0eb45c9cc4f745b
