tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c85c2919ea17a4e3b66230f01b489fb956db5a5ede584b302d5b32d07c5300c7,-1,15,1,10.16061559,1575292220,Regular,480c0a7d9e36f176bc47a2d7c65a388ddb1fdf7e26029d2f4d5f565716ac08fc
c85c2919ea17a4e3b66230f01b489fb956db5a5ede584b302d5b32d07c5300c7,-1,11,1,6.13438137,1575292220,Regular,49195bbf492d0465974b28cadc87445ce7b61acc7b60703f60b86afcaa51fcfb
2642247608bf1c20d90667c3f0736343a5baa2ae03518759043b56ea61b4a5b7,-1,7,1,8.6758123,1574845410,Regular,ca613adea0f3b495305a9c82db24a6e5c093497db5d1649b1aeefc879ba8aafb
23209dd7151912b078a045050ee1196d98190499f3bddf294282254ded78d7c6,-1,20,1,8.5250035,1574292134,Regular,37d5a161d2688ac89cdcfb5bd0ab93a7392d4c6ae466cce32177d849fdbf61fb
23209dd7151912b078a045050ee1196d98190499f3bddf294282254ded78d7c6,-1,5,1,12.01549597,1574292134,Regular,1b5b8f78718a2fd3cb7f0f74891a144912ce44045127a33722ab761bbed81efb
23209dd7151912b078a045050ee1196d98190499f3bddf294282254ded78d7c6,-1,12,1,5.88641257,1574292134,Regular,eaeae48aaee82b106301e843accbbb40d50a6fc5893b5ecd32e659dcfefd37fb
23209dd7151912b078a045050ee1196d98190499f3bddf294282254ded78d7c6,-1,18,1,9.95031289,1574292134,Regular,710c7b459b9daeefe8b9128b10fd0a7270dd59fe8e0b5281ee346ca1ab8760fb
cf379a5361a26d8db990bc69bd6b1dbb2b806aff6784ab357d1f8f6edbb98b2f,-1,1,1,14.88475963,1574278977,Regular,d51a4d1a85333da43734fce5a735cdff4672cf56063809ca3be03fad5d8f35fa
cf379a5361a26d8db990bc69bd6b1dbb2b806aff6784ab357d1f8f6edbb98b2f,-1,32,1,7.39760043,1574278977,Regular,0fe5155b7329ce49c1fdf5a0bb3a57b988c4880a29819725ce1c07c916a5b1fa
58d40d3c0ec80bb8d2e629b8d2e832c0f202308d886ba766f17d4ff65f587b07,-1,38,1,8.04032676,1573763033,Regular,cd2d5eba238a152dafa0001d93b6e8b483c7459e425dbdd919dc210a79bcc6f9
c6a2461ae437c24c3059087b2cf0d0022d6627bf66d7e379f23727c418834e2f,-1,3,1,8.81469398,1572163809,Regular,91bd73efcc0b324b16cf6f867de80b097982019742b92bb71781af3f2012fcf8
c6a2461ae437c24c3059087b2cf0d0022d6627bf66d7e379f23727c418834e2f,-1,13,1,9.71075675,1572163809,Regular,9facc60c548132161af199884147249bff4f7becf4d012a6837e714ddbe717f9
02554517adff651d751a4d9741b137d0a4b6fab71b91a07017f9563c36f3fd31,-1,57,1,9.5464831,1571260203,Regular,eab8e1ddc53884a4b1cd55ef97ae80dfb22a5e367f852e61df78475000d899f8
52cdf035eef00e8d9948a4576aff454b7365cb15bafbec68b058f9f1c14f3bdb,-1,54,1,5.29476382,1571068076,Regular,5a72597dd4e5055b60cd8e93abc7601596837b0df34b54de3ca5293c46311ff6
8d8a91c2857bfc728cbbf302f343f7acca095dd62414790871fe7fd09210fc22,-1,29,1,9.23184676,1570572720,Regular,b41d31c1fbfca987150ecb79ffa05ad286a6a29bba7632eb5d6553e0cdadeaf4
