tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,301,1,15.01539481,1615355408,Regular,2aaaa80731794cb69900d2a61777eadc11c5beede45237d2d699e4762254a1fa
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,344,1,15.0153948,1614221089,Regular,5a69bbff2b304536c7f9fd31ad49ef08c66b52b783406bb870c980da857f76ae
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,162,1,15.01539481,1614151051,Regular,361c66123be0dbc0e010e31e219e589df86b98137cf0ba83ee88d46877f4c97c
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,139,1,14.98804154,1614095832,Regular,30d9a7b1c9c325c0a6d0bd0838251b4746ab87967716abc7239ab0604a71ec4e
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,153,1,14.98804154,1614059604,Regular,30c823dfa772692c56ace0fdcd8513dfc0f9f6494f1ee3586a5c8f36223a781e
30c823dfa772692c56ace0fdcd8513dfc0f9f6494f1ee3586a5c8f36223a781e,1,3,1,14.98804154,1608611530,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
30d9a7b1c9c325c0a6d0bd0838251b4746ab87967716abc7239ab0604a71ec4e,1,3,1,14.98804154,1607956387,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
361c66123be0dbc0e010e31e219e589df86b98137cf0ba83ee88d46877f4c97c,1,3,1,15.01539481,1607701345,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
5a69bbff2b304536c7f9fd31ad49ef08c66b52b783406bb870c980da857f76ae,1,3,1,15.0153948,1607213964,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
2aaaa80731794cb69900d2a61777eadc11c5beede45237d2d699e4762254a1fa,1,3,1,15.01539481,1606988683,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
3bed4955d06bd41059572d379015828c9b82824fa82814ad594925b95b7cea9d,-1,13,1,15.0153948,1606696935,Regular,7ad8b3ca2db7a88f7dd44f1635a6904c31366f7c4a8839fe5b043d62156415db
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,171,1,15.01539481,1606601486,Regular,45c65e5ff6bf4b626a62539b36764a70360eb42bb09ea8766e8261ae7da87ab4
7ad8b3ca2db7a88f7dd44f1635a6904c31366f7c4a8839fe5b043d62156415db,1,3,1,15.0153948,1606500850,Vote,3bed4955d06bd41059572d379015828c9b82824fa82814ad594925b95b7cea9d
45c65e5ff6bf4b626a62539b36764a70360eb42bb09ea8766e8261ae7da87ab4,1,3,1,15.01539481,1606104414,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
