tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,44,1,288.91841675,1597444818,Regular,ad448961a9a402a710dbd89fec797cb79b62a6e89704713240e787668d2bd7fb
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,221,1,288.91841675,1597444818,Regular,86031e50ed11cf09cf16b984fd27ebc1a80c5508c9ec4f8e4eec7f03b0b03d9a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,12,1,290.29967095,1597431370,Regular,9985fee68d3b965a42034ddc0746f6cf98a90a93768cac80d013ba4cb559df9a
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,139,1,290.29967095,1597420762,Regular,1aa819ba43cd5ae1583e7ecfc2ab3b05a696c17826fa263b5b4642ab3b36deea
86031e50ed11cf09cf16b984fd27ebc1a80c5508c9ec4f8e4eec7f03b0b03d9a,1,0,1,288.91841675,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
ad448961a9a402a710dbd89fec797cb79b62a6e89704713240e787668d2bd7fb,1,0,1,288.91841675,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
a136cb38904d526e1d8de728c9f6073ee8c4e700d6b484be825ae85a91288f70,-1,5,1,290.21578057,1577134902,Regular,a6d28777a2595a5b6e6f3fb03e3f4b1b1615b322a1acb19a0b51cfcd3388f44b
a6d28777a2595a5b6e6f3fb03e3f4b1b1615b322a1acb19a0b51cfcd3388f44b,1,2,1,290.21578057,1577087357,Vote,a136cb38904d526e1d8de728c9f6073ee8c4e700d6b484be825ae85a91288f70
789cd9cde46bb9c8f1a45d5fa0e564868245ec6b5e56edbfbbd674767b18f7da,-1,4,1,290.25706866,1575722510,Regular,7ec9f3cdca46621e449b63c8a69bb73cec7544ce79e556773bd47c8709d0a17f
7ec9f3cdca46621e449b63c8a69bb73cec7544ce79e556773bd47c8709d0a17f,1,2,1,290.25706866,1575686975,Vote,789cd9cde46bb9c8f1a45d5fa0e564868245ec6b5e56edbfbbd674767b18f7da
