tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e94d4d6878179ddf510dfa81f185dd614be62750d083a879d047bdd9460c6154,-1,3,1,141.84601561,1542243034,Regular,b9261649acf33ab1bc8d8a0d67aa87f2e3ced03d54c06396c30c615ea92a017f
425a4c093f0f7c7c939a600b3343591c657e4f0217b9dbeeb5bf2201f758f683,-1,4,1,141.84601561,1542242923,Regular,b9261649acf33ab1bc8d8a0d67aa87f2e3ced03d54c06396c30c615ea92a017f
425a4c093f0f7c7c939a600b3343591c657e4f0217b9dbeeb5bf2201f758f683,-1,3,1,141.84601561,1542242923,Regular,b9261649acf33ab1bc8d8a0d67aa87f2e3ced03d54c06396c30c615ea92a017f
511dd367e508253bc84a38fa76ca457b99ae5064c0aa26ffae1873c0b6e27422,-1,4,1,141.84601561,1542242923,Regular,b9261649acf33ab1bc8d8a0d67aa87f2e3ced03d54c06396c30c615ea92a017f
511dd367e508253bc84a38fa76ca457b99ae5064c0aa26ffae1873c0b6e27422,-1,3,1,141.84601561,1542242923,Regular,b9261649acf33ab1bc8d8a0d67aa87f2e3ced03d54c06396c30c615ea92a017f
511dd367e508253bc84a38fa76ca457b99ae5064c0aa26ffae1873c0b6e27422,-1,1,1,141.84601561,1542242923,Regular,b9261649acf33ab1bc8d8a0d67aa87f2e3ced03d54c06396c30c615ea92a017f
511dd367e508253bc84a38fa76ca457b99ae5064c0aa26ffae1873c0b6e27422,-1,2,1,141.84601561,1542242923,Regular,b9261649acf33ab1bc8d8a0d67aa87f2e3ced03d54c06396c30c615ea92a017f
b9261649acf33ab1bc8d8a0d67aa87f2e3ced03d54c06396c30c615ea92a017f,1,6,1,141.84601561,1542241222,Regular,e94d4d6878179ddf510dfa81f185dd614be62750d083a879d047bdd9460c6154
b9261649acf33ab1bc8d8a0d67aa87f2e3ced03d54c06396c30c615ea92a017f,1,0,1,141.84601561,1542241222,Regular,425a4c093f0f7c7c939a600b3343591c657e4f0217b9dbeeb5bf2201f758f683
b9261649acf33ab1bc8d8a0d67aa87f2e3ced03d54c06396c30c615ea92a017f,1,1,1,141.84601561,1542241222,Regular,425a4c093f0f7c7c939a600b3343591c657e4f0217b9dbeeb5bf2201f758f683
b9261649acf33ab1bc8d8a0d67aa87f2e3ced03d54c06396c30c615ea92a017f,1,2,1,141.84601561,1542241222,Regular,511dd367e508253bc84a38fa76ca457b99ae5064c0aa26ffae1873c0b6e27422
b9261649acf33ab1bc8d8a0d67aa87f2e3ced03d54c06396c30c615ea92a017f,1,3,1,141.84601561,1542241222,Regular,511dd367e508253bc84a38fa76ca457b99ae5064c0aa26ffae1873c0b6e27422
b9261649acf33ab1bc8d8a0d67aa87f2e3ced03d54c06396c30c615ea92a017f,1,4,1,141.84601561,1542241222,Regular,511dd367e508253bc84a38fa76ca457b99ae5064c0aa26ffae1873c0b6e27422
b9261649acf33ab1bc8d8a0d67aa87f2e3ced03d54c06396c30c615ea92a017f,1,5,1,141.84601561,1542241222,Regular,511dd367e508253bc84a38fa76ca457b99ae5064c0aa26ffae1873c0b6e27422
