tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,210,1,30.66788407,1591076186,Regular,7ad0a56c797ee29857a2069f8238888fd121fc3aa427f5bb2b991e45514e940c
7ad0a56c797ee29857a2069f8238888fd121fc3aa427f5bb2b991e45514e940c,1,3,1,30.66788407,1590957542,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
cf39ed66f0ed99b0982e5032f584aa1ec9278243455c415d794c4e0046c4320f,-1,5,1,30.70200151,1589642990,Regular,72880259acce421f97a6de20dd0b5c9b0d92ae8ab85a2d200d0f9de8780891ee
4ce9d10b5af9d86a928ce461bf4bd5ca09417a2fd96689396395683430439cb4,-1,2,1,30.70200151,1589623004,Regular,c04823f2641a8a282ef9282ff5f23cf8186947d472a46682d35e77075d6280be
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,105,1,30.70200151,1589484554,Regular,98a1ff77c91423e7ad808c2bdd7197e44161faf7a266fa012caebc45a3c9c6b4
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,45,1,30.70200151,1589483135,Regular,36e1caea706064cc6589fd97f4ed947a15b5b5779347eee089ac8bee93fb65a6
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,93,1,30.70200151,1589445393,Regular,ebd4f8e2cfaa47c8072ea9345f6d43086d163db447b1e5e7817a96629c9e2e5c
c04823f2641a8a282ef9282ff5f23cf8186947d472a46682d35e77075d6280be,1,3,1,30.70200151,1589375049,Vote,4ce9d10b5af9d86a928ce461bf4bd5ca09417a2fd96689396395683430439cb4
ebd4f8e2cfaa47c8072ea9345f6d43086d163db447b1e5e7817a96629c9e2e5c,1,3,1,30.70200151,1589355015,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
98a1ff77c91423e7ad808c2bdd7197e44161faf7a266fa012caebc45a3c9c6b4,1,3,1,30.70200151,1589348306,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,159,1,30.70200151,1589299226,Regular,feb93426ca82197e05064ac4f729ed22e72c65317c793dc839d66e8f84751187
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,111,1,30.70200151,1589273215,Regular,0bea3c1c17305e43fc67be7653a8de35665546bdef084a0c0cf008beb240c272
0bea3c1c17305e43fc67be7653a8de35665546bdef084a0c0cf008beb240c272,1,3,1,30.70200151,1589038568,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
feb93426ca82197e05064ac4f729ed22e72c65317c793dc839d66e8f84751187,1,3,1,30.70200151,1588986064,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,37,1,28.570504,1588550823,Regular,4fcd661bef10fde0532f1d35f03de9d93688d9cfc7abcc3064cf777f87e96632
36e1caea706064cc6589fd97f4ed947a15b5b5779347eee089ac8bee93fb65a6,1,3,1,30.70200151,1588292199,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
4fcd661bef10fde0532f1d35f03de9d93688d9cfc7abcc3064cf777f87e96632,1,3,1,28.570504,1588078476,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
72880259acce421f97a6de20dd0b5c9b0d92ae8ab85a2d200d0f9de8780891ee,1,3,1,30.70200151,1588059973,Vote,cf39ed66f0ed99b0982e5032f584aa1ec9278243455c415d794c4e0046c4320f
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,117,1,30.73720492,1587932324,Regular,0ec85c76e62c294f1803fffc5fc4bce5b7d9fed537b0a3165026c513c0110ebd
0ec85c76e62c294f1803fffc5fc4bce5b7d9fed537b0a3165026c513c0110ebd,1,3,1,30.73720492,1587805776,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
