tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81ddaa5aaaab729403b353b0bf7a6cae267185cbc86e06e75dc4da6b11cd75bf,-1,0,1,0.04250777,1638096049,Ticket,8eaa9f1b9a64d1d8cf7b26b925bf960e526faee9e90433ed5b885b9673eba2f5
81ddaa5aaaab729403b353b0bf7a6cae267185cbc86e06e75dc4da6b11cd75bf,-1,1,1,16.57571211,1638096049,Ticket,8eaa9f1b9a64d1d8cf7b26b925bf960e526faee9e90433ed5b885b9673eba2f5
dc46c95a91f5b3bbdd80c4ac5a7572bafb3ffa028e4e9f5e89751af51c1b94d5,-1,1,1,16.57571211,1638096049,Ticket,8eaa9f1b9a64d1d8cf7b26b925bf960e526faee9e90433ed5b885b9673eba2f5
dc46c95a91f5b3bbdd80c4ac5a7572bafb3ffa028e4e9f5e89751af51c1b94d5,-1,0,1,0.04250777,1638096049,Ticket,8eaa9f1b9a64d1d8cf7b26b925bf960e526faee9e90433ed5b885b9673eba2f5
0511dae2a4526150ded284aba942c8813e4c6f258c6c74529eb839a64de25276,-1,1,1,16.57571211,1638096034,Ticket,8eaa9f1b9a64d1d8cf7b26b925bf960e526faee9e90433ed5b885b9673eba2f5
0511dae2a4526150ded284aba942c8813e4c6f258c6c74529eb839a64de25276,-1,0,1,0.04250777,1638096034,Ticket,8eaa9f1b9a64d1d8cf7b26b925bf960e526faee9e90433ed5b885b9673eba2f5
0911ec39e84a9d6d17f5ba63764bf5be787ddfde08f0e6462b41580d6de1ff73,-1,0,1,0.04250777,1638096034,Ticket,8eaa9f1b9a64d1d8cf7b26b925bf960e526faee9e90433ed5b885b9673eba2f5
0911ec39e84a9d6d17f5ba63764bf5be787ddfde08f0e6462b41580d6de1ff73,-1,1,1,16.57571211,1638096034,Ticket,8eaa9f1b9a64d1d8cf7b26b925bf960e526faee9e90433ed5b885b9673eba2f5
20da9e079b4dd5c2040ad1575db3de43859d83825fb2fbd391d129511a5fa64b,-1,1,1,16.57571211,1638096034,Ticket,8eaa9f1b9a64d1d8cf7b26b925bf960e526faee9e90433ed5b885b9673eba2f5
20da9e079b4dd5c2040ad1575db3de43859d83825fb2fbd391d129511a5fa64b,-1,0,1,0.04250777,1638096034,Ticket,8eaa9f1b9a64d1d8cf7b26b925bf960e526faee9e90433ed5b885b9673eba2f5
21d833f50f0c69c22702cc67af16bddb8e96caeac77d01f727dca831afa662d0,-1,0,1,0.04250777,1638096034,Ticket,8eaa9f1b9a64d1d8cf7b26b925bf960e526faee9e90433ed5b885b9673eba2f5
21d833f50f0c69c22702cc67af16bddb8e96caeac77d01f727dca831afa662d0,-1,1,1,16.57571211,1638096034,Ticket,8eaa9f1b9a64d1d8cf7b26b925bf960e526faee9e90433ed5b885b9673eba2f5
264865952af2c8332415db02af9f5282a0f2880ee3e967c5bbae8d60d5b51df0,-1,0,1,0.04250777,1638096034,Ticket,8eaa9f1b9a64d1d8cf7b26b925bf960e526faee9e90433ed5b885b9673eba2f5
264865952af2c8332415db02af9f5282a0f2880ee3e967c5bbae8d60d5b51df0,-1,1,1,16.57571211,1638096034,Ticket,8eaa9f1b9a64d1d8cf7b26b925bf960e526faee9e90433ed5b885b9673eba2f5
46c18bfd52abc8cc6fd0525cd691a9a95aab58b2b226cfd89578e6ad1a481a84,-1,0,1,0.04250777,1638096034,Ticket,8eaa9f1b9a64d1d8cf7b26b925bf960e526faee9e90433ed5b885b9673eba2f5
