tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c6ff1a32d166c22ee5cc9f31e8638ff25333190decb7e516e28479d2897464,-1,0,1,116.12605837,1546386213,Revocation,7f2c913acfc9b7d4fea155f50df3feea311f0c06d5fc7048830c355f99ca9f3e
2d77b12be499c96d7a5bd30641ab94632d62eff118ea52ef63ee3fa1ad7da293,-1,1,1,116.12605837,1545740622,Vote,b8842f010c911ace80ce935976b4f8e9d3264ffb11c132ae782536f8e3cf8b08
b88cebfcbae041f9352f4657df52f157bc25f5eafaad8d39e5a1959759ea12ce,-1,1,1,116.12605837,1543801332,Vote,3b6d9ef0e4f36cca5d891f4fd5b82cb608348266d5af19152184be4390d53078
6c59f32135b01526e1492a63200f7646c5979296abe506e577417a0f086899ea,-1,4,1,118.13747596,1543457551,Regular,00880224efc6434ef76d32c9f918da4b11f9ebb4d07b02af5d73e34aaba195be
00880224efc6434ef76d32c9f918da4b11f9ebb4d07b02af5d73e34aaba195be,1,2,1,118.13747596,1543417579,Vote,6c59f32135b01526e1492a63200f7646c5979296abe506e577417a0f086899ea
e2f4b2b887f7d6c2c8879d588dcd4603e7d1c33de5cdf9817dc2b103c2f21a35,-1,1,1,116.12605837,1542327539,Vote,2f552735f1fbc40f04b01deb7d9df3030be6d83f819f1aa8a9e5a4dfc5e78a8a
4ff84f3b5ca226e662ae4c95ae64df4cc9b9d3075a13152bc98eb5d9d0c8a08f,-1,1,1,116.12605837,1542202651,Vote,403b81d111dcd610aa72438abfd4988a12f34f1fafa0d3b06200006157f1e48b
df9d1d21f7bab49bdfbbb8ddbed92e693fdb3b0760cf812357d328eb7f222b01,-1,1,1,116.12605837,1541606662,Vote,3308561335942672c04dfd53497a1ec82c880c3dd2c855b1055a6e71be8f127b
7c84d977548f23e26791327f53d141cfceb9b61c991af337568003ab160dbb78,-1,12,1,118.20149938,1541464172,Regular,a35ef74f0ad595d2b77a9b1269aa6c943ce54201d367376479c872a7556262f5
a35ef74f0ad595d2b77a9b1269aa6c943ce54201d367376479c872a7556262f5,1,2,1,118.20149938,1541385879,Vote,7c84d977548f23e26791327f53d141cfceb9b61c991af337568003ab160dbb78
9bc21d1b6ceb8aa16d2445a6a765ea70833466941f4610a7968f78fc9cfc8867,-1,1,1,116.12605837,1541196652,Vote,f94693f7b794d01ca8b162785892e7ec3f6e22f368a7c8eceda0d7830c2e678a
11fead49d72fbfaa122a62a67e6be39210d83b4a3fc3a66a59f43345f8f9581e,-1,1,1,116.12605837,1541030170,Vote,38c4592ce90409d9e039e3d6d641fbafb1619906dd17a239c1b3f6bbf4bf0d6d
6cfcc436092fc59a7ed7fb3f00add3a3fbe6eabc1d420098d4ede523bdc5684d,-1,5,1,118.20149938,1540983172,Regular,a2bf2f39cd4437abcb5c0de7272c69d0b33202e0ef33a85f79d0d74501f043b1
d23783f8fc5f774e0c5a8fcb945546c42fc9790c1b295ae0ef779229cc7d4723,-1,1,1,116.12605837,1540949373,Vote,1af505c6391ddb89601a4da20847289b67f995ff56129bdd3d76b973e317fded
a2bf2f39cd4437abcb5c0de7272c69d0b33202e0ef33a85f79d0d74501f043b1,1,2,1,118.20149938,1540948829,Vote,6cfcc436092fc59a7ed7fb3f00add3a3fbe6eabc1d420098d4ede523bdc5684d
b8cc13e90798504f536447c0daa6d384e8ca5a807770802ef8fde6b82c5106e8,-1,1,1,116.12605837,1540946067,Vote,f6f09ee847cd08a1faea13c0a4a235708be4ffb452006e865a4fb022ffb0b395
29035a616d73655612cb243c4268e72d1e9f55a5f0f88e0096328481b5fc63e6,-1,1,1,116.12605837,1540941383,Vote,e3a3fd2dd7e67dde0c5421fcc6fff459b0f1067c15fa7b00271c4ca749ee16fd
ac9110fb1865a84132268b0a491e77ae70eab469e96b20caebd5fd541f0d5a0b,-1,1,1,116.12605837,1540900682,Vote,3742ec748bd5fb79dac49f63e7c95b2dc22589de033c52ea8ace992dad080066
