tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38536da8fd5a28f151f43e9f346d4e2525b98e3156166b52c7635bffa63a0896,-1,1,1,240.9872537,1562011132,Regular,a19e17341877e8e1e84aa79e163290058541c83685c7256c5f14f5e33c50f569
a19e17341877e8e1e84aa79e163290058541c83685c7256c5f14f5e33c50f569,1,2,1,240.9872537,1561962606,Vote,38536da8fd5a28f151f43e9f346d4e2525b98e3156166b52c7635bffa63a0896
5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347,-1,31,1,241.08849578,1558389809,Regular,3bc2a9d74a0a644688be9639e35c26ebbb295d528eb086ca601d5ab71bbeba59
3bc2a9d74a0a644688be9639e35c26ebbb295d528eb086ca601d5ab71bbeba59,1,2,1,241.08849578,1558251421,Vote,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
e7fce5007007a6a46f5f262c479578b0f7fee3d2830360e1d3bf7aa172d85f19,-1,0,1,241.08849578,1556936604,Regular,943f9d5657b62c9ece31872ee20fe0827292c6ab99f6a3eda338b509a5d75b53
943f9d5657b62c9ece31872ee20fe0827292c6ab99f6a3eda338b509a5d75b53,1,2,1,241.08849578,1556895620,Vote,e7fce5007007a6a46f5f262c479578b0f7fee3d2830360e1d3bf7aa172d85f19
691ba202384ea9ef174f855cbdc5cd0b79e83137582c2e116f1a9ea5a893884f,-1,6,1,241.08849578,1556661632,Regular,cabae1fc50e13076b52308989480b3358eb6e985f093df588e637d46a65468bb
cabae1fc50e13076b52308989480b3358eb6e985f093df588e637d46a65468bb,1,2,1,241.08849578,1556598266,Vote,691ba202384ea9ef174f855cbdc5cd0b79e83137582c2e116f1a9ea5a893884f
689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e,-1,16,1,241.08849578,1556570174,Regular,f450d86ce5fe5a496ffe76d7a8d94c1dfa5b9f1aa9a4e98381ac9a83099870ab
012561c2496e3bf53e314add33ded7c8c0e46586e920be2ee32164cce88ffc9c,-1,16,1,241.08849578,1556552690,Regular,eb0c168d63bab0304baf1aec6697bfa330ae6ffbdf61c0e48d792f4b4b270e06
f450d86ce5fe5a496ffe76d7a8d94c1dfa5b9f1aa9a4e98381ac9a83099870ab,1,2,1,241.08849578,1556467832,Vote,689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e
eb0c168d63bab0304baf1aec6697bfa330ae6ffbdf61c0e48d792f4b4b270e06,1,2,1,241.08849578,1556367259,Vote,012561c2496e3bf53e314add33ded7c8c0e46586e920be2ee32164cce88ffc9c
f8bd3d085100bef7b6e336ab876ea9c731799a50ceb9fedc02913feec33fe1c2,-1,14,1,156.74118189,1555928684,Regular,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,20,1,156.74118189,1555925793,Regular,f8bd3d085100bef7b6e336ab876ea9c731799a50ceb9fedc02913feec33fe1c2
