tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c46e548401dc1268899d5caa61e118e2f05b2fd02fd93904859081cc92cc6f8,-1,1,1,12.64238763,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
0c46e548401dc1268899d5caa61e118e2f05b2fd02fd93904859081cc92cc6f8,-1,0,1,0.03306063,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
23cc743bc2b0e45e637a55b7aee44da7efa01770a8d90b7c7f782f0e08c1265a,-1,0,1,0.03306063,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
23cc743bc2b0e45e637a55b7aee44da7efa01770a8d90b7c7f782f0e08c1265a,-1,1,1,12.64238763,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
25d28d284af473457b0e892dcada38bd7be4c8c87a1101069fcfe45bc360dae3,-1,1,1,12.64238763,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
25d28d284af473457b0e892dcada38bd7be4c8c87a1101069fcfe45bc360dae3,-1,0,1,0.03306063,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
2db9f23d4bd9547b05b518b5be7800f89b64f76dc7d41a55d4fb795df64142a5,-1,1,1,12.64238763,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
2db9f23d4bd9547b05b518b5be7800f89b64f76dc7d41a55d4fb795df64142a5,-1,0,1,0.03306063,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
3e40512a11605e5b2dce4458f36365595ef5120f4ce1272aa05a74864d16f69d,-1,0,1,0.03306063,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
3e40512a11605e5b2dce4458f36365595ef5120f4ce1272aa05a74864d16f69d,-1,1,1,12.64238763,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
493a6097550e5233fa6205309ef202ccf98cf74dab40acfeb012b925cc7b640e,-1,0,1,0.03306063,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
493a6097550e5233fa6205309ef202ccf98cf74dab40acfeb012b925cc7b640e,-1,1,1,12.64238763,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
7359a82ffcd9b66d0fc86a503af212c8fc8dfce1fc99b538212a58a7b84f53ad,-1,0,1,0.03306063,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
7359a82ffcd9b66d0fc86a503af212c8fc8dfce1fc99b538212a58a7b84f53ad,-1,1,1,12.64238763,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
829ba099c8599d009fbcd33f717d16113d98933a62ed996cedd49eb7bce54854,-1,0,1,0.03306063,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
829ba099c8599d009fbcd33f717d16113d98933a62ed996cedd49eb7bce54854,-1,1,1,12.64238763,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
d4e962bc4856bd945e7105eb1b5c32f372bb03520641f5c91863658d86122138,-1,1,1,12.64238763,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
d4e962bc4856bd945e7105eb1b5c32f372bb03520641f5c91863658d86122138,-1,0,1,0.03306063,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
d83f79c4334203b445799214f7ef3a97a5d9c06348cac8d54624f2bb01955dff,-1,0,1,0.03306063,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
d83f79c4334203b445799214f7ef3a97a5d9c06348cac8d54624f2bb01955dff,-1,1,1,12.64238763,1656934018,Ticket,ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615
ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615,1,16,1,0.03306063,1656933201,Regular,d4e962bc4856bd945e7105eb1b5c32f372bb03520641f5c91863658d86122138
ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615,1,11,1,12.64238763,1656933201,Regular,7359a82ffcd9b66d0fc86a503af212c8fc8dfce1fc99b538212a58a7b84f53ad
ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615,1,10,1,0.03306063,1656933201,Regular,7359a82ffcd9b66d0fc86a503af212c8fc8dfce1fc99b538212a58a7b84f53ad
ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615,1,13,1,12.64238763,1656933201,Regular,d83f79c4334203b445799214f7ef3a97a5d9c06348cac8d54624f2bb01955dff
ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615,1,12,1,0.03306063,1656933201,Regular,d83f79c4334203b445799214f7ef3a97a5d9c06348cac8d54624f2bb01955dff
ed123d46b60232c0df4e272614999a4d049a07302ab3d3002de3ba259aeac615,1,1,1,12.64238763,1656933201,Regular,23cc743bc2b0e45e637a55b7aee44da7efa01770a8d90b7c7f782f0e08c1265a
