tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d3e554b3c8fcd8e31c29805817b0a62cc1a39fa65c5eeefebac1b802f49fb22,-1,307,1,153.80639387,1619149966,Regular,6a85c28a641f1465e18b2a2d1e4f31902e56f67e74c4de5d8857ee02d892beed
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,16,1,153.80639387,1619143156,Regular,33790c7fa21dc8d421e9a1e546472a03db2db06f47e69dae4b2d0f6c32826121
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,30,1,153.80639387,1619143156,Regular,3fdfb6cc5e622be5926245eff83ee513e89b3591015777822e526f25c3a7753c
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,39,1,153.75502116,1619143156,Regular,4f0cc2b9a6988c5dba21864757abf4424dc0498a56b2b131d3af55519e85ca4d
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,80,1,153.75502116,1619143156,Regular,37dc8f6e9a37b0a982651f5ece1b198954df9e3452f9af57776df130869b5b87
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,111,1,153.75502116,1619143156,Regular,85fbf9f2c70c90e2f9d4081c8ddd644e4495b9bd69f1dc5ba76bacb5d0c919b7
37dc8f6e9a37b0a982651f5ece1b198954df9e3452f9af57776df130869b5b87,1,3,1,153.75502116,1560745548,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
4f0cc2b9a6988c5dba21864757abf4424dc0498a56b2b131d3af55519e85ca4d,1,3,1,153.75502116,1560114020,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
85fbf9f2c70c90e2f9d4081c8ddd644e4495b9bd69f1dc5ba76bacb5d0c919b7,1,3,1,153.75502116,1559559838,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
3fdfb6cc5e622be5926245eff83ee513e89b3591015777822e526f25c3a7753c,1,3,1,153.80639387,1557641210,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
6a85c28a641f1465e18b2a2d1e4f31902e56f67e74c4de5d8857ee02d892beed,1,3,1,153.80639387,1557494485,Vote,9d3e554b3c8fcd8e31c29805817b0a62cc1a39fa65c5eeefebac1b802f49fb22
33790c7fa21dc8d421e9a1e546472a03db2db06f47e69dae4b2d0f6c32826121,1,3,1,153.80639387,1557232524,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
