tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17524c9bf9b68238cc9526b602829ae19ff4d0f25e3345d3c99755e8a18eb956,-1,1,1,249.81460709,1562749595,Regular,cbf5cbb4fca4f02baecb3cada7663ba0bf1483c323d26795d239cef79490f8ac
cbf5cbb4fca4f02baecb3cada7663ba0bf1483c323d26795d239cef79490f8ac,1,2,1,249.81460709,1562706566,Vote,17524c9bf9b68238cc9526b602829ae19ff4d0f25e3345d3c99755e8a18eb956
b556228fbdb8e6cc8db708c6fdb184aa2581a4377a7817b95fc83b9ff09a5c25,-1,15,1,249.81460709,1562457407,Regular,aeb197d7d069ea761a8bd813c0366800b5ecc5eb768e7a3f54887f4f0b343499
aeb197d7d069ea761a8bd813c0366800b5ecc5eb768e7a3f54887f4f0b343499,1,2,1,249.81460709,1562247932,Vote,b556228fbdb8e6cc8db708c6fdb184aa2581a4377a7817b95fc83b9ff09a5c25
ea95eef3c278c426c94113444f30fcfcdc6c728bf4b221ae396fd1f3744a841d,-1,11,1,249.81460709,1561537888,Regular,b577df880eb76242a50d1b6c7a333468f13b414322b955d9692848ae7c7af3b0
b577df880eb76242a50d1b6c7a333468f13b414322b955d9692848ae7c7af3b0,1,2,1,249.81460709,1561507312,Vote,ea95eef3c278c426c94113444f30fcfcdc6c728bf4b221ae396fd1f3744a841d
08282eb77da7f689c3a9bcadfc0e476955558da828bbe39144f9f476fb8d30be,-1,0,1,249.86443512,1560738808,Regular,0e9d557094460e1c1ab90c5576c050b82c7523a12146770829309b55a4d00727
0e9d557094460e1c1ab90c5576c050b82c7523a12146770829309b55a4d00727,1,2,1,249.86443512,1560683849,Vote,08282eb77da7f689c3a9bcadfc0e476955558da828bbe39144f9f476fb8d30be
1c09b1af4cfe351f97dd6a89ce63e5f0b5995cba33035fd1443157ea8c0e6809,-1,5,1,249.86443512,1560399478,Regular,3bff072501b95f65cc4d3d0267c75a66390273e6282e3f0a1737bc72711b9bec
5925d07a739cf9441318b6eea2dd632e2e8629e9a97c69f57825dab2f81c1354,-1,5,1,249.86443512,1560393614,Regular,18a520a6d000567234ee82e0dd08bc0586824961a619170c4f8038cb0fd617a2
18a520a6d000567234ee82e0dd08bc0586824961a619170c4f8038cb0fd617a2,1,2,1,249.86443512,1560369538,Vote,5925d07a739cf9441318b6eea2dd632e2e8629e9a97c69f57825dab2f81c1354
3bff072501b95f65cc4d3d0267c75a66390273e6282e3f0a1737bc72711b9bec,1,2,1,249.86443512,1560317143,Vote,1c09b1af4cfe351f97dd6a89ce63e5f0b5995cba33035fd1443157ea8c0e6809
b8737110cf3a1f5b8a99a3cd7aef734bf31e69f49cbae807bc1cc16b1535eeba,-1,18,1,249.86443512,1560009798,Regular,86bca5778be6552ced5f512e8172f577df60e9683d04498e965f8a78bba4f0ea
86bca5778be6552ced5f512e8172f577df60e9683d04498e965f8a78bba4f0ea,1,2,1,249.86443512,1559949054,Vote,b8737110cf3a1f5b8a99a3cd7aef734bf31e69f49cbae807bc1cc16b1535eeba
