tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b3a95983dc837ef352f5f5ccb7e86e881aab12afb28bc31b875edf31393f64d,-1,0,1,6.60930833,1611388533,Regular,1a020cd2bed3f2b8e3805aaf38685039dff9b367c605f2aa9f5d20f55239a7de
1a020cd2bed3f2b8e3805aaf38685039dff9b367c605f2aa9f5d20f55239a7de,1,3,1,6.60930833,1611323101,Vote,6b3a95983dc837ef352f5f5ccb7e86e881aab12afb28bc31b875edf31393f64d
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,63,1,6.63567957,1611323101,Regular,16c9252e67872bbe5c81b6a3ba7058300349d58a3115d6d3b89926c451a7bdf5
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,241,1,6.63567957,1611307517,Regular,2653037f27b1b27e04158d918e2f85190248309ef3317f982230c1c373753eef
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,313,1,6.63567957,1611307517,Regular,1a556318a6badcbd619001070d03a85c7cf7251bb3729b5bf0e6bd0de6cabef2
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,165,1,6.63567957,1611306336,Regular,c3711d01bcf9521366257e6a0175808fcc0a03d2a9fad007853175d2a42dd9e7
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,18,1,6.63567957,1611259678,Regular,f1154cc125b98195b5b702d4c514b93c34c96816af7ebc98683c852a7285cdd6
b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887,-1,416,1,6.63567957,1611247184,Regular,536f60b7f595a293e957700e3de7f134cb24a5f4877ebde189f9671ecf9669ce
2ec5478755afce17993e47e669dd0c84f4b178b55cf9737b47f68b52e4c29bdb,-1,260,1,6.60930833,1611243286,Regular,1e726f757c5168adc757cc59d6f3f1547710c0e0b6076e3c03b201542ac63b4c
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,202,1,6.63567957,1611237795,Regular,e98867a6c361f29da4ed8e406319d58515b2198a4c26f72ac9d58e8440564ac5
1e726f757c5168adc757cc59d6f3f1547710c0e0b6076e3c03b201542ac63b4c,1,3,1,6.60930833,1611206175,Vote,2ec5478755afce17993e47e669dd0c84f4b178b55cf9737b47f68b52e4c29bdb
1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4,-1,287,1,6.63567957,1611144736,Regular,b3bc1aef0eb8f13628c36733525c564b10237ce14c71b18ce7782dc44042de85
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,267,1,6.63567957,1611139836,Regular,a9267de518bae0e0d3039a45f97c59f03d6eccacc15645c87956ebc901788b7e
