tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a487986a3825d5ade33fb9e6e16565b0e8f3219be22f0a7d4fce84b70fea1e90,-1,28,1,16.39833206,1673342152,Regular,ce7565159e4012e6b209b1c16eca509a032ad55e639925200a1351f9b63000a9
b4bfcfa0fb855c21d3ac2f642318db34b2d9694197baa3b8c2292d782975b9cd,-1,12,1,16.39833206,1673254977,Regular,b0878974e214a776d61df60295e98bea74298dfb9a8db2d95044733a5b5d7337
ce7565159e4012e6b209b1c16eca509a032ad55e639925200a1351f9b63000a9,1,3,1,16.39833206,1671030087,Vote,a487986a3825d5ade33fb9e6e16565b0e8f3219be22f0a7d4fce84b70fea1e90
b0878974e214a776d61df60295e98bea74298dfb9a8db2d95044733a5b5d7337,1,3,1,16.39833206,1670856720,Vote,b4bfcfa0fb855c21d3ac2f642318db34b2d9694197baa3b8c2292d782975b9cd
89b17d07ff17c60cd57bd04a4ce5af5911981161e2fc84195b69d77c47056e6c,-1,19,1,16.39833206,1670431211,Regular,7113ad92552d1b733f88f861e65c0fd3c8ca140a4a76b3779222cdf2b0e2ff97
7113ad92552d1b733f88f861e65c0fd3c8ca140a4a76b3779222cdf2b0e2ff97,1,3,1,16.39833206,1670351397,Vote,89b17d07ff17c60cd57bd04a4ce5af5911981161e2fc84195b69d77c47056e6c
39f71f82b3855d5ca0392a484653a771a3a5787c801a3c01f67ddbfadffd55b6,-1,28,1,16.39833206,1670305332,Regular,e2cb6bfad33995d99859222ff7aaddc63d82064556474100c54bc5a089abcd65
e2cb6bfad33995d99859222ff7aaddc63d82064556474100c54bc5a089abcd65,1,3,1,16.39833206,1670149084,Vote,39f71f82b3855d5ca0392a484653a771a3a5787c801a3c01f67ddbfadffd55b6
4f8a708cfbe657ef696e83b9e674983f4596713eae1e188e0ae9538e32aec725,-1,2,1,16.39833206,1669660362,Regular,1177dc7c0d3daefa4615707b67dd9669137594128c101cf13fcae82d7c532c2f
1177dc7c0d3daefa4615707b67dd9669137594128c101cf13fcae82d7c532c2f,1,3,1,16.39833206,1669616490,Vote,4f8a708cfbe657ef696e83b9e674983f4596713eae1e188e0ae9538e32aec725
b56194b60b0c7c9bbb464380eb6ae55c8a242bbcfaf704d9929387ec65716927,-1,14,1,16.39833206,1669359433,Regular,8c31af0235fee20ee7235249980d5372159dbd10aaae903acacf4fe900602efd
b56194b60b0c7c9bbb464380eb6ae55c8a242bbcfaf704d9929387ec65716927,-1,10,1,16.39833206,1669359433,Regular,07d22f65f2283f516bcca505263ae09692ce5e977bda5df12a9e2aab0d158aaa
8c31af0235fee20ee7235249980d5372159dbd10aaae903acacf4fe900602efd,1,3,1,16.39833206,1669285465,Vote,b56194b60b0c7c9bbb464380eb6ae55c8a242bbcfaf704d9929387ec65716927
07d22f65f2283f516bcca505263ae09692ce5e977bda5df12a9e2aab0d158aaa,1,3,1,16.39833206,1669282782,Vote,b56194b60b0c7c9bbb464380eb6ae55c8a242bbcfaf704d9929387ec65716927
0e240eb2743d19fc7bf60c81bb0edf7fa54f84e25c4b34e6243348b70dc88d14,-1,24,1,16.39833206,1669225382,Regular,720a2396582def58d11e4ec89f5284d1e71bd7565be8df22e01f01e71523508b
720a2396582def58d11e4ec89f5284d1e71bd7565be8df22e01f01e71523508b,1,3,1,16.39833206,1669178985,Vote,0e240eb2743d19fc7bf60c81bb0edf7fa54f84e25c4b34e6243348b70dc88d14
2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019,-1,11,1,16.41086105,1669103869,Regular,6be8eb9a4dc333e46be8307330d3072fdd3edc1219540f03662439e543e3564b
6be8eb9a4dc333e46be8307330d3072fdd3edc1219540f03662439e543e3564b,1,3,1,16.41086105,1669036451,Vote,2cfd1903c5b1b9ad054c7c8c3b698c6d301ba86ca4b207f34f341ac71f6c0019
6f607e258ebe0f6ad33b8097c144e8ac8195cc71fba20a10c8fccab5f55753ee,-1,5,1,16.41086105,1669013811,Regular,d53813fb9f382b47a4fdbcf7f2371c7fdd83447d66566c793ef916040e833531
d53813fb9f382b47a4fdbcf7f2371c7fdd83447d66566c793ef916040e833531,1,3,1,16.41086105,1668963743,Vote,6f607e258ebe0f6ad33b8097c144e8ac8195cc71fba20a10c8fccab5f55753ee
