tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d85104fbf733474f9c4502d14bc28b1e0fbeee6c5d4c3609b79c63c8ab34eb,-1,0,1,37.90413901,1554348816,Regular,c949fd6ef8aab638935ce1bbd900e8dec19afa93b01bba65af9e4c69e046c005
e6c9afa1b6b95ee0c594e133a0ba8aad9cf0b4f1eb4d1763c26bfd99fa682275,-1,17,1,37.90413901,1554347038,Regular,23aaeeb643dbf30295fa2de83b7de2271b295e3b5164853f002e276fbe81bbc6
c949fd6ef8aab638935ce1bbd900e8dec19afa93b01bba65af9e4c69e046c005,1,2,1,37.90413901,1554295928,Vote,65d85104fbf733474f9c4502d14bc28b1e0fbeee6c5d4c3609b79c63c8ab34eb
147b1cbac7eecb4c6b8afe76d8abc69c4f0c15bd330b8d21cfae5d99656290b7,-1,1,1,36.18440417,1554038531,Vote,13dbd25217af77b245ed2251a3f4c4a617aab0aca50cae60ff5c2855ae54e590
23aaeeb643dbf30295fa2de83b7de2271b295e3b5164853f002e276fbe81bbc6,1,2,1,37.90413901,1553846114,Vote,e6c9afa1b6b95ee0c594e133a0ba8aad9cf0b4f1eb4d1763c26bfd99fa682275
1a6977bffb10c6ba5856e50343b1ffc03352f7f3f04482205096e9787d9e98a8,-1,29,1,37.95887817,1553643764,Regular,d4b21381983bc33275fa122540a59a3d495eeb7e20c0714a5448d4a181a03992
69e970d9723143f9832eca5e7d3d4fe62a20c72fa2dadbb14bb0afc4a62c79a5,-1,1,1,36.18440417,1553540506,Vote,8291cbf49f7b0cfb52e34b81a6b482d99b32669572d54ac4597d16a7b511c930
71ce954a6dfc896fd21b64d96d439e4780ffd6610d90da2bac11a1546649e8cb,-1,1,1,36.18440417,1553483262,Vote,df7413ac13daa2d1f3993480a5629fef5e846f9c3b3979ab973c94c807d1090d
e8d173cec3314d28b4049264279324d015b762ded5d2bbab6d27545212434a1f,-1,1,1,36.18440417,1553413859,Vote,716e3333e2c50dfd5052747f0ca4d424bf9ff5b288aff4cc8d3463ed1ca15a3f
d4b21381983bc33275fa122540a59a3d495eeb7e20c0714a5448d4a181a03992,1,2,1,37.95887817,1552895273,Vote,1a6977bffb10c6ba5856e50343b1ffc03352f7f3f04482205096e9787d9e98a8
20e7c0f1b3d5791af190fff1a44ac88511f6920f5fb9fd9f181bf7a01d8530f0,-1,1,1,36.18440417,1552823031,Vote,2d0c9d22b2f0a9eb064b30af25576d302891e3e872a7d7585f54d87c0be885b8
805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7,-1,27,1,37.95887817,1552756163,Regular,c835e56c208f01ff3031d4a1c5bf39f097649f37e735da37e0e869eb62c4c126
d58b1a758396df93f8eb804ab52a61e8f6a1eb938f17d5a0b3706d7b9e6d0130,-1,1,1,36.18440417,1552662147,Vote,f5d9b4adf247d58f55aabd671f03658a6423fe79b96fa59700c2209e33ba7aea
c835e56c208f01ff3031d4a1c5bf39f097649f37e735da37e0e869eb62c4c126,1,2,1,37.95887817,1552660560,Vote,805ef38cad66603464dc205b384420996689d29005ac23c2f98fe337ea6655c7
2b19fdaf296df669ad215502d5fa5dd9bfa0860df49241a4692a4c0000974c91,-1,1,1,36.18440417,1552448034,Vote,9b84df7c450904c4db9b915621e58015f8b4cde653539c1b962c11ba5824e2ff
fd394fe9785d3d1b4e79c9cee65aebb125ec32e457903b83eda2a338f016408e,-1,1,1,36.18440417,1552336408,Vote,75325f17a37981d476315417564d2cc1d6c46140fbcda3025d6bd11337861b15
657e8d42ad6640e5d94a34e4501ea51ce122b02d119f9226924b1b137c8e75a1,-1,13,1,36.18418417,1552280077,Regular,144c5e61d7db220a5409bf5f57aaa4c9e69acd2e3d27d04621495cb695a58c75
144c5e61d7db220a5409bf5f57aaa4c9e69acd2e3d27d04621495cb695a58c75,1,0,1,36.18418417,1552238553,Revocation,657e8d42ad6640e5d94a34e4501ea51ce122b02d119f9226924b1b137c8e75a1
445f572e5b845cc736f7dc34dc870f8e67a8d23d17f989a11589deac751c9292,-1,1,1,36.18440417,1552205983,Vote,8a77a4bd15e89e70d86410953b1508a24a2520e10a91499a002b9cbc18a38411
6dac2da81fe7e49a0994dbac9b83cf4f2b6104c1059d381050c03bd1e6a2a58f,-1,1,1,36.18440417,1552171092,Vote,faa3cc5d70c4c0cc63690f19376f6e00614f0b445fd5693b775fc351128f9fcd
91e31685a7c4f784e44a7238be029208da9c6a219f1a7d79e7397c931fea3202,-1,36,1,37.95887817,1552126018,Regular,74f68c3605f8a2ee5ad406d4c1d82b6a7d2c23c312c39d4a51a4f99ef38a1e17
b7c7a0e2f718984ae5d545332c37b5bc34fd3d82cb655a3bd7bdcae3546d78b0,-1,1,1,36.18440417,1552111975,Vote,8f4111c2e0bdd53f8f8af2c00a30bd3422bc68f8573b8fcfb938485df8ccea14
ee3eea76134ac3090e661ee1f68f9c8db6777728f5670be9bcda5d0dbd1fab58,-1,1,1,36.18440417,1552066145,Vote,0e974e1947998cf82b7537b089c511f4ec63627936ab878f2fd43b981ac74430
4250533616579a245fd5e2c963fe17cc247f8a31a915b812f9ccc383b89f1d5a,-1,1,1,36.18440417,1551844225,Vote,87a0321647bd6144fdeb193cf42094bc683b8bf88af51d36096ef6397bee1deb
55f025644ee0d3d90badbfa2d252f1bb0a0540b1c274bf7796fbd344528062d8,-1,1,1,36.18440417,1551822650,Vote,8e81437d1839ed3b5fbeb032e61862dfd9c88c7d494dd46b8f1882e74e7eca77
17558e0049b9b677debe96442c814c728f89a050a5e301d64ada154bfe2a58ff,-1,1,1,36.18440417,1551708679,Vote,4d98cfedb876a6d1ad4191516ffefa3c31de3f61beefa2359639defbafd4540c
f8f47e4a3f13648e8db6509264a4230fb00cc3403450f56663287cb442f81cc2,-1,1,1,36.18440417,1551656091,Vote,0c095ca43539c66b181c115e11d9df2f5d79c371960020477d635d9a7366dbd2
74f68c3605f8a2ee5ad406d4c1d82b6a7d2c23c312c39d4a51a4f99ef38a1e17,1,2,1,37.95887817,1551612460,Vote,91e31685a7c4f784e44a7238be029208da9c6a219f1a7d79e7397c931fea3202
8815b0ab1494836d7cba8c60a02c2112b12e25b5def6096e15fdb06bdb89cfab,-1,1,1,36.18440417,1551581445,Vote,358dad51ba6393e464d41a60f49d6917297382a5a4d02a13cd1fcca3890145e7
3bdbfadc46c65f8beda2d71a2afc2800fd5707968f2ae22952e3de086a238233,-1,1,1,36.18440417,1551460518,Vote,120c2a014eab99c13274640abcd51a4f60d0c9874fa0ce7a25142f76a6310308
825623bf6652537794eedf4a1aa979f0210eed55da5cf2a967c11fdef0bb990d,-1,1,1,36.18440417,1551395565,Vote,62476db1c057dda967e11350d768f4958b2740f0d45cc736153420dccee84123
ee312a243c93c4fd0622b1d318dbe8546f8fb54b94096148b4b5da572e9c9e68,-1,1,1,36.18440417,1551351717,Vote,1f9bf2b46e25fbce67e39f1b0492ba788a33da082d0a193a54ab7399596221a5
df7413ac13daa2d1f3993480a5629fef5e846f9c3b3979ab973c94c807d1090d,1,0,1,36.18440417,1551266466,Ticket,71ce954a6dfc896fd21b64d96d439e4780ffd6610d90da2bac11a1546649e8cb
13dbd25217af77b245ed2251a3f4c4a617aab0aca50cae60ff5c2855ae54e590,1,0,1,36.18440417,1551266415,Ticket,147b1cbac7eecb4c6b8afe76d8abc69c4f0c15bd330b8d21cfae5d99656290b7
2d0c9d22b2f0a9eb064b30af25576d302891e3e872a7d7585f54d87c0be885b8,1,0,1,36.18440417,1551266415,Ticket,20e7c0f1b3d5791af190fff1a44ac88511f6920f5fb9fd9f181bf7a01d8530f0
716e3333e2c50dfd5052747f0ca4d424bf9ff5b288aff4cc8d3463ed1ca15a3f,1,0,1,36.18440417,1551266415,Ticket,e8d173cec3314d28b4049264279324d015b762ded5d2bbab6d27545212434a1f
75325f17a37981d476315417564d2cc1d6c46140fbcda3025d6bd11337861b15,1,0,1,36.18440417,1551266415,Ticket,fd394fe9785d3d1b4e79c9cee65aebb125ec32e457903b83eda2a338f016408e
8291cbf49f7b0cfb52e34b81a6b482d99b32669572d54ac4597d16a7b511c930,1,0,1,36.18440417,1551266415,Ticket,69e970d9723143f9832eca5e7d3d4fe62a20c72fa2dadbb14bb0afc4a62c79a5
87a0321647bd6144fdeb193cf42094bc683b8bf88af51d36096ef6397bee1deb,1,0,1,36.18440417,1551266415,Ticket,4250533616579a245fd5e2c963fe17cc247f8a31a915b812f9ccc383b89f1d5a
8e81437d1839ed3b5fbeb032e61862dfd9c88c7d494dd46b8f1882e74e7eca77,1,0,1,36.18440417,1551266415,Ticket,55f025644ee0d3d90badbfa2d252f1bb0a0540b1c274bf7796fbd344528062d8
