tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d295c9f1233c13b846e87d66ebcbfcb966f6525517b92238834b7a61fba31a4,-1,1,1,161.31033639,1564236086,Vote,a2eab614fc080c58094374af57825138fa80295a676149f0633fb33f9767d8d5
b7c90bda8584cffcb8ab379bb89ba8d212742920a15e2d2189dcefa572ac7606,-1,1,1,161.31033639,1564226715,Vote,45c3e7f9822fdcfda38c3e8c8276cdc2185cd6709916a16f5e86df02baf9567c
075f58b1332f417587578d5602cc7b7b859549b4901fd70e40f0fa1153ce928b,-1,1,1,161.31033639,1563586188,Vote,47eb2f12013209ce2e546b223811cecfca8259077e20d3d3607d4a3f4128253c
07b8f6787a16bfb5f54079377c5b7a4ab047b5430f0402b353751cd110db7b5f,-1,1,1,161.31033639,1561927895,Vote,248f3bd816e9636c79163f21ca7fb427b732bf6abb8dfeae97f22c0e4aeccc55
ee2e778026f8add0099015534d674a86feb99c0c8dab25caca83ffea9a84a877,-1,1,1,161.31033639,1561652871,Vote,751a4086aae0b1a90c537fb4da986439fb68f13c09475a38592fcc451c739b09
248f3bd816e9636c79163f21ca7fb427b732bf6abb8dfeae97f22c0e4aeccc55,1,0,1,161.31033639,1561614282,Ticket,07b8f6787a16bfb5f54079377c5b7a4ab047b5430f0402b353751cd110db7b5f
45c3e7f9822fdcfda38c3e8c8276cdc2185cd6709916a16f5e86df02baf9567c,1,0,1,161.31033639,1561614282,Ticket,b7c90bda8584cffcb8ab379bb89ba8d212742920a15e2d2189dcefa572ac7606
47eb2f12013209ce2e546b223811cecfca8259077e20d3d3607d4a3f4128253c,1,0,1,161.31033639,1561614282,Ticket,075f58b1332f417587578d5602cc7b7b859549b4901fd70e40f0fa1153ce928b
751a4086aae0b1a90c537fb4da986439fb68f13c09475a38592fcc451c739b09,1,0,1,161.31033639,1561614282,Ticket,ee2e778026f8add0099015534d674a86feb99c0c8dab25caca83ffea9a84a877
a2eab614fc080c58094374af57825138fa80295a676149f0633fb33f9767d8d5,1,0,1,161.31033639,1561614282,Ticket,9d295c9f1233c13b846e87d66ebcbfcb966f6525517b92238834b7a61fba31a4
