tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1154ce721078990b0d81e86a53b01e311eaa76e47b85a2bd9c986a0d155d5909,-1,1,1,1006.34290185,1678419425,Ticket,e04602575bbb3ccf09a58dc8edb5bb67454f61ee00847dbb96a5a7e6189288b5
1154ce721078990b0d81e86a53b01e311eaa76e47b85a2bd9c986a0d155d5909,-1,0,1,0.02664653,1678419425,Ticket,e04602575bbb3ccf09a58dc8edb5bb67454f61ee00847dbb96a5a7e6189288b5
1f39e28ed83b52d9ead4820b7ee88e028debf6de4732b1ebc4a9ff5defc32e6f,-1,1,1,1006.34290185,1678419425,Ticket,e04602575bbb3ccf09a58dc8edb5bb67454f61ee00847dbb96a5a7e6189288b5
1f39e28ed83b52d9ead4820b7ee88e028debf6de4732b1ebc4a9ff5defc32e6f,-1,0,1,0.02664653,1678419425,Ticket,e04602575bbb3ccf09a58dc8edb5bb67454f61ee00847dbb96a5a7e6189288b5
1fee2003bb0af2c55f26ad3db38eea2d930d618800a17df5ef1a7cebf99d86bc,-1,1,1,1006.34290185,1678419425,Ticket,e04602575bbb3ccf09a58dc8edb5bb67454f61ee00847dbb96a5a7e6189288b5
1fee2003bb0af2c55f26ad3db38eea2d930d618800a17df5ef1a7cebf99d86bc,-1,0,1,0.02664653,1678419425,Ticket,e04602575bbb3ccf09a58dc8edb5bb67454f61ee00847dbb96a5a7e6189288b5
5715dc8a8a8a9eabdb2d95d4871773f57a7c628c94762d007c61765485af24b4,-1,1,1,1006.34290185,1678419425,Ticket,e04602575bbb3ccf09a58dc8edb5bb67454f61ee00847dbb96a5a7e6189288b5
5715dc8a8a8a9eabdb2d95d4871773f57a7c628c94762d007c61765485af24b4,-1,0,1,0.02664653,1678419425,Ticket,e04602575bbb3ccf09a58dc8edb5bb67454f61ee00847dbb96a5a7e6189288b5
6511320ceecc1448610adfd72a78646b185b318f5ee12b3c291bd363b220a603,-1,1,1,1006.34290185,1678419425,Ticket,e04602575bbb3ccf09a58dc8edb5bb67454f61ee00847dbb96a5a7e6189288b5
6511320ceecc1448610adfd72a78646b185b318f5ee12b3c291bd363b220a603,-1,0,1,0.02664653,1678419425,Ticket,e04602575bbb3ccf09a58dc8edb5bb67454f61ee00847dbb96a5a7e6189288b5
7ae091245961b573bd28a0a12626510414b8ab947a25646a359c69c1ca62b7ea,-1,1,1,1006.34290185,1678419425,Ticket,e04602575bbb3ccf09a58dc8edb5bb67454f61ee00847dbb96a5a7e6189288b5
7ae091245961b573bd28a0a12626510414b8ab947a25646a359c69c1ca62b7ea,-1,0,1,0.02664653,1678419425,Ticket,e04602575bbb3ccf09a58dc8edb5bb67454f61ee00847dbb96a5a7e6189288b5
914927c8a7af85849ffc34d8787aa772449ace22910c3bf5292b6024f9cda2fe,-1,1,1,1006.34290185,1678419425,Ticket,e04602575bbb3ccf09a58dc8edb5bb67454f61ee00847dbb96a5a7e6189288b5
