tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b87ced10a73fb749f34bf6c54326f04a1defaf6de8fa1e2394987f04a361220,-1,19,1,263.96181268,1569061160,Regular,f5fd501db707b8edce634a2363e9460d7849c4f951077ba9eaaed9b7274541f4
21f3b2e5e5d5f18cbfbff1f195097998bd2005ebc270f1cc3150ae8b963d8184,-1,25,1,263.96181268,1569014467,Regular,cdc72bbc9ef4d90f5a2a0677a80426e79b47f5062bedaace9efb1e1432453409
cdc72bbc9ef4d90f5a2a0677a80426e79b47f5062bedaace9efb1e1432453409,1,2,1,263.96181268,1568881001,Vote,21f3b2e5e5d5f18cbfbff1f195097998bd2005ebc270f1cc3150ae8b963d8184
f5fd501db707b8edce634a2363e9460d7849c4f951077ba9eaaed9b7274541f4,1,2,1,263.96181268,1568729217,Vote,7b87ced10a73fb749f34bf6c54326f04a1defaf6de8fa1e2394987f04a361220
10c89b0dc84fd9c9e7a34f9f0d9f41a5c1f6eedd6bf4ccf706866abbbf5174f1,-1,5,1,264.00717019,1568054506,Regular,01e1490f48a62d0f862f670dddb449cb71a1f3ea08a34e60c716a3153bb6a2de
9216d7653f34d8a1e37f63a9464d19a0aa388085261715581917487b54141968,-1,13,1,264.00717019,1568040595,Regular,c9b9ceead8bb92a408573b64af9a5aef3426da6f9503cf9a59ae45b4fc6bf28b
7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16,-1,13,1,264.00717019,1568038851,Regular,aeecdd1b5a170b792cff71947faa06dcf1fdfabb8ed50a32c1622d956e5fe67b
c9cd6d85eb25fd7bbe338aeba741bf4425cf034a28d52816db98a2a5945c8518,-1,21,1,264.00717019,1568034427,Regular,d7b7117981431b4945b79c6fd973086330c6cb1bf2030feab8e0d9a7e266a528
01e1490f48a62d0f862f670dddb449cb71a1f3ea08a34e60c716a3153bb6a2de,1,2,1,264.00717019,1568011517,Vote,10c89b0dc84fd9c9e7a34f9f0d9f41a5c1f6eedd6bf4ccf706866abbbf5174f1
c9b9ceead8bb92a408573b64af9a5aef3426da6f9503cf9a59ae45b4fc6bf28b,1,2,1,264.00717019,1567829562,Vote,9216d7653f34d8a1e37f63a9464d19a0aa388085261715581917487b54141968
d7b7117981431b4945b79c6fd973086330c6cb1bf2030feab8e0d9a7e266a528,1,2,1,264.00717019,1567782558,Vote,c9cd6d85eb25fd7bbe338aeba741bf4425cf034a28d52816db98a2a5945c8518
aeecdd1b5a170b792cff71947faa06dcf1fdfabb8ed50a32c1622d956e5fe67b,1,2,1,264.00717019,1567777156,Vote,7a1a9b137f52279678f4b46a1c0bcc65c7b7959ef81a9d32cbf3ca569c1dbc16
3b6f2877a2f914e126c9eee4ce9b113336cff40bee2cc2167c17ccdc6b26e5ad,-1,0,1,262.53760864,1567691592,Ticket,82eb4cec7d80c59b5fad8e4d64ea0bae04e06c6ea7b3c4074577620f4378b3de
4a1a7937e075f64b5a733a4b48545b9ade67544f4fe2ea13192a492f42681da3,-1,0,1,262.53760864,1567691592,Ticket,82eb4cec7d80c59b5fad8e4d64ea0bae04e06c6ea7b3c4074577620f4378b3de
4bb129f4bc2acca9500bfc04dad2ea0cea93299d1594073304554c32ea088df5,-1,0,1,262.53760864,1567691592,Ticket,82eb4cec7d80c59b5fad8e4d64ea0bae04e06c6ea7b3c4074577620f4378b3de
8305f273e3c3af2afac623b21d61877422209fe3241a79e0049a40fba33a5e80,-1,0,1,262.53760864,1567691592,Ticket,82eb4cec7d80c59b5fad8e4d64ea0bae04e06c6ea7b3c4074577620f4378b3de
dd74507379ddcd0a12aadb7c6ce109ea3c5da04c17fafb6f59b846264509ad42,-1,0,1,262.53760864,1567691592,Ticket,82eb4cec7d80c59b5fad8e4d64ea0bae04e06c6ea7b3c4074577620f4378b3de
141b9293c7090f4bda8866443febd2a23e3a54bc0ff41719977e0611bde60a52,-1,0,1,262.53760864,1567691235,Ticket,82eb4cec7d80c59b5fad8e4d64ea0bae04e06c6ea7b3c4074577620f4378b3de
209b676b2876bdaeb8785f45bc66f799143f1722110592febcd7cfefc334d099,-1,0,1,262.53760864,1567691235,Ticket,82eb4cec7d80c59b5fad8e4d64ea0bae04e06c6ea7b3c4074577620f4378b3de
34ed112757dd7295bdfd321bd4e655e0bd6f50aac10d8cace6601d1258c80dfd,-1,0,1,262.53760864,1567691235,Ticket,82eb4cec7d80c59b5fad8e4d64ea0bae04e06c6ea7b3c4074577620f4378b3de
36ba830fcf249993c4bb09d59a1d46fd87fc13312186ce17056c3ac88fc5d1f2,-1,0,1,262.53760864,1567691235,Ticket,82eb4cec7d80c59b5fad8e4d64ea0bae04e06c6ea7b3c4074577620f4378b3de
38411b27c25ceb284f336b576acc758ef297deb5f5bff3c94102e397ab0f2ea2,-1,0,1,262.53760864,1567691235,Ticket,82eb4cec7d80c59b5fad8e4d64ea0bae04e06c6ea7b3c4074577620f4378b3de
41460d3a1f1675f90de3d5d717adb7ec8bb858c7ef2c64ed6a7b427ef2df5303,-1,0,1,262.53760864,1567691235,Ticket,82eb4cec7d80c59b5fad8e4d64ea0bae04e06c6ea7b3c4074577620f4378b3de
41c2abfd92bcccfcb0093a0680afdef3d8a735082b7b9fb2e5494296181e332e,-1,0,1,262.53760864,1567691235,Ticket,82eb4cec7d80c59b5fad8e4d64ea0bae04e06c6ea7b3c4074577620f4378b3de
