tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41c999a613d330ba32d83ed570495720e098201b766c446fc509f2345a149790,-1,0,1,161.38867239,1556823700,Ticket,fe0e0442100563abfa5c411d4d86298f8708bb4075390c0f44d461f03c233c2c
a26f47905ac48ce49de71b9c7341202c0af6cb02f4fa63e201d3d613ac3699d0,-1,0,1,161.38867239,1556823700,Ticket,fe0e0442100563abfa5c411d4d86298f8708bb4075390c0f44d461f03c233c2c
eb648940dcb61eba5b047954663abf99b73a94d298c10289f0c584deebe3973b,-1,0,1,161.38867239,1556823700,Ticket,fe0e0442100563abfa5c411d4d86298f8708bb4075390c0f44d461f03c233c2c
f509ff5c34cb3b016971d4aef54bc980e60a646daaffd76c71ee7fa112bf1d85,-1,0,1,161.38867239,1556823700,Ticket,fe0e0442100563abfa5c411d4d86298f8708bb4075390c0f44d461f03c233c2c
f5a8628050e9cda1de80e051e291a4c3d41317088e3058285b10b2fdaceaff57,-1,0,1,161.38867239,1556823700,Ticket,fe0e0442100563abfa5c411d4d86298f8708bb4075390c0f44d461f03c233c2c
fe0e0442100563abfa5c411d4d86298f8708bb4075390c0f44d461f03c233c2c,1,3,1,161.38867239,1556823307,Regular,f509ff5c34cb3b016971d4aef54bc980e60a646daaffd76c71ee7fa112bf1d85
fe0e0442100563abfa5c411d4d86298f8708bb4075390c0f44d461f03c233c2c,1,4,1,161.38867239,1556823307,Regular,f5a8628050e9cda1de80e051e291a4c3d41317088e3058285b10b2fdaceaff57
fe0e0442100563abfa5c411d4d86298f8708bb4075390c0f44d461f03c233c2c,1,0,1,161.38867239,1556823307,Regular,eb648940dcb61eba5b047954663abf99b73a94d298c10289f0c584deebe3973b
fe0e0442100563abfa5c411d4d86298f8708bb4075390c0f44d461f03c233c2c,1,2,1,161.38867239,1556823307,Regular,a26f47905ac48ce49de71b9c7341202c0af6cb02f4fa63e201d3d613ac3699d0
fe0e0442100563abfa5c411d4d86298f8708bb4075390c0f44d461f03c233c2c,1,1,1,161.38867239,1556823307,Regular,41c999a613d330ba32d83ed570495720e098201b766c446fc509f2345a149790
