tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f2fe198c7a36e59b81837ffd2df4108f4abf1ad28a4145d54185afda4219fa,-1,0,1,0.16026799,1535463100,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
02f2fe198c7a36e59b81837ffd2df4108f4abf1ad28a4145d54185afda4219fa,-1,1,1,91.69150472,1535463100,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
a1b9593eba459ef99144236a2e164805f1955696e85a4a6a7e100ea756ee80a3,-1,1,1,91.69150472,1535463100,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
a1b9593eba459ef99144236a2e164805f1955696e85a4a6a7e100ea756ee80a3,-1,0,1,0.16026799,1535463100,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
e2d8da697d02cda1d9fdc9a0245084fcd993de001d95c617cad4c25bdc68549c,-1,0,1,0.16026799,1535463100,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
e2d8da697d02cda1d9fdc9a0245084fcd993de001d95c617cad4c25bdc68549c,-1,1,1,91.69150472,1535463100,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
ed83bde95ab62661ff95ca1ca55d5fe1b37f0f6f20855ed5cc938a770664487e,-1,1,1,91.69150472,1535463100,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
ed83bde95ab62661ff95ca1ca55d5fe1b37f0f6f20855ed5cc938a770664487e,-1,0,1,0.16026799,1535463100,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
25ce8714eb590de80280d1314ad29e6546e307969248b0bb253f300e111c058f,-1,1,1,91.69150472,1535462655,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
25ce8714eb590de80280d1314ad29e6546e307969248b0bb253f300e111c058f,-1,0,1,0.16026799,1535462655,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
123ec7b856f2de4c8da8945bce4214de1db3d89d9237bb75941bfb31c19a4f00,-1,0,1,0.16026799,1535462505,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
123ec7b856f2de4c8da8945bce4214de1db3d89d9237bb75941bfb31c19a4f00,-1,1,1,91.69150472,1535462505,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
2f44e645a7bb6c40d02e6bbda3b31777752121e79c534df78efe671d61e9e7b8,-1,1,1,91.69150472,1535462505,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
2f44e645a7bb6c40d02e6bbda3b31777752121e79c534df78efe671d61e9e7b8,-1,0,1,0.16026799,1535462505,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
578284e523b7a766c8a619f8424bded22f8efa2f03c251caccb26c113661b305,-1,0,1,0.16026799,1535462505,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
578284e523b7a766c8a619f8424bded22f8efa2f03c251caccb26c113661b305,-1,1,1,91.69150472,1535462505,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
724440c6a95befa50a08bfc7a0b389e79a4185c9d4b1dc5cf733c9e95ab970d0,-1,1,1,91.69150472,1535462505,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
724440c6a95befa50a08bfc7a0b389e79a4185c9d4b1dc5cf733c9e95ab970d0,-1,0,1,0.16026799,1535462505,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
8b8273c71fa955a23fd3c22dc3faac2560669f62c93eeaff38a8d450bd5008a5,-1,0,1,0.16026799,1535462505,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
8b8273c71fa955a23fd3c22dc3faac2560669f62c93eeaff38a8d450bd5008a5,-1,1,1,91.69150472,1535462505,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
da968db27415de981dcca8d597dbe25e88643e9fce98316c461c99aba7f0878e,-1,1,1,91.69150472,1535462505,Ticket,1a4cdbbec7c14a0df3934f194278e04c7e54295ff49e3a8a3957f20f6363061a
