tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,38,1,14.98804154,1614231857,Regular,d8178236720112024064f11f961c7987d975a9de466983d3db1eb459450a40cd
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,36,1,15.01539481,1614151051,Regular,19267b624141b3069b2ea005bb53ce27c97cab61391b56d91dc198ba931d5d7a
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,348,1,14.98804154,1614095832,Regular,1ec37e50c2294aed0d306c676e8435afc41471732868522fcc0b40d65122ee52
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,23,1,14.98804154,1613970553,Regular,d648c08cad1e7ae2cbf79f61828b314358c718d6a24c4703acd5f34b47425809
1ec37e50c2294aed0d306c676e8435afc41471732868522fcc0b40d65122ee52,1,3,1,14.98804154,1609146106,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
d8178236720112024064f11f961c7987d975a9de466983d3db1eb459450a40cd,1,3,1,14.98804154,1608707303,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
d648c08cad1e7ae2cbf79f61828b314358c718d6a24c4703acd5f34b47425809,1,3,1,14.98804154,1608393714,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
19267b624141b3069b2ea005bb53ce27c97cab61391b56d91dc198ba931d5d7a,1,3,1,15.01539481,1606820895,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
7de5a098291af0efd1cab4b625b8cff4b84294f4bef77127b565d66ea0d5f90b,-1,115,1,15.01539481,1606266705,Regular,d713ddcb65b2d59b99d7f2eb4285e5fe8a1089da5ed6391cc10d50719d39e92e
d713ddcb65b2d59b99d7f2eb4285e5fe8a1089da5ed6391cc10d50719d39e92e,1,3,1,15.01539481,1606134796,Vote,7de5a098291af0efd1cab4b625b8cff4b84294f4bef77127b565d66ea0d5f90b
0028c15ca15c105551e587be56d57b07324f0d1db56b06df526ae1d7b199a648,-1,0,1,15.01539481,1605953560,Regular,8810b08b4e549547cf703fb303b2deb21864885f5036529ec82361606faf4802
8810b08b4e549547cf703fb303b2deb21864885f5036529ec82361606faf4802,1,3,1,15.01539481,1605916288,Vote,0028c15ca15c105551e587be56d57b07324f0d1db56b06df526ae1d7b199a648
