tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d97e991b994faf96c6bafe1dc935267ba2405a229c8067f7a9dee4450420b76,-1,2,1,0.06150786,1532376699,Regular,a731552a5e63587f5fe0bacbb0fd09ca8576bfa4bc9cf6653aad97ec38f746f5
0d97e991b994faf96c6bafe1dc935267ba2405a229c8067f7a9dee4450420b76,-1,3,1,2.64102127,1532376699,Regular,a731552a5e63587f5fe0bacbb0fd09ca8576bfa4bc9cf6653aad97ec38f746f5
0d97e991b994faf96c6bafe1dc935267ba2405a229c8067f7a9dee4450420b76,-1,4,1,0.06150786,1532376699,Regular,a731552a5e63587f5fe0bacbb0fd09ca8576bfa4bc9cf6653aad97ec38f746f5
0d97e991b994faf96c6bafe1dc935267ba2405a229c8067f7a9dee4450420b76,-1,5,1,2.64102127,1532376699,Regular,a731552a5e63587f5fe0bacbb0fd09ca8576bfa4bc9cf6653aad97ec38f746f5
f88167566fcbedc2629746e04510c3f67a76d5da86072cd0d89244d60faa3c8c,-1,8,1,2.64102127,1532376273,Regular,a731552a5e63587f5fe0bacbb0fd09ca8576bfa4bc9cf6653aad97ec38f746f5
f88167566fcbedc2629746e04510c3f67a76d5da86072cd0d89244d60faa3c8c,-1,7,1,0.06150786,1532376273,Regular,a731552a5e63587f5fe0bacbb0fd09ca8576bfa4bc9cf6653aad97ec38f746f5
a731552a5e63587f5fe0bacbb0fd09ca8576bfa4bc9cf6653aad97ec38f746f5,1,5,1,2.64102127,1532331964,Regular,0d97e991b994faf96c6bafe1dc935267ba2405a229c8067f7a9dee4450420b76
a731552a5e63587f5fe0bacbb0fd09ca8576bfa4bc9cf6653aad97ec38f746f5,1,0,1,0.06150786,1532331964,Regular,f88167566fcbedc2629746e04510c3f67a76d5da86072cd0d89244d60faa3c8c
a731552a5e63587f5fe0bacbb0fd09ca8576bfa4bc9cf6653aad97ec38f746f5,1,1,1,2.64102127,1532331964,Regular,f88167566fcbedc2629746e04510c3f67a76d5da86072cd0d89244d60faa3c8c
a731552a5e63587f5fe0bacbb0fd09ca8576bfa4bc9cf6653aad97ec38f746f5,1,2,1,0.06150786,1532331964,Regular,0d97e991b994faf96c6bafe1dc935267ba2405a229c8067f7a9dee4450420b76
a731552a5e63587f5fe0bacbb0fd09ca8576bfa4bc9cf6653aad97ec38f746f5,1,3,1,2.64102127,1532331964,Regular,0d97e991b994faf96c6bafe1dc935267ba2405a229c8067f7a9dee4450420b76
a731552a5e63587f5fe0bacbb0fd09ca8576bfa4bc9cf6653aad97ec38f746f5,1,4,1,0.06150786,1532331964,Regular,0d97e991b994faf96c6bafe1dc935267ba2405a229c8067f7a9dee4450420b76
