tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a73c015c0a6a8c853ffb9b65ab0819afe948066fd1637920b97a4ba7a9197d0,-1,0,1,0.05421958,1621345561,Ticket,07869f55ba59de97cc8046bc51eac2dd9795fd1a8d093c39fc33b4d0176e0654
7a73c015c0a6a8c853ffb9b65ab0819afe948066fd1637920b97a4ba7a9197d0,-1,1,1,68.13538488,1621345561,Ticket,07869f55ba59de97cc8046bc51eac2dd9795fd1a8d093c39fc33b4d0176e0654
5910767ad38fc932d32e42fc2d4c3b90ade3893666f14a6bc007c2bdaf13e592,-1,0,1,0.05421958,1621344766,Ticket,07869f55ba59de97cc8046bc51eac2dd9795fd1a8d093c39fc33b4d0176e0654
5910767ad38fc932d32e42fc2d4c3b90ade3893666f14a6bc007c2bdaf13e592,-1,1,1,68.13538488,1621344766,Ticket,07869f55ba59de97cc8046bc51eac2dd9795fd1a8d093c39fc33b4d0176e0654
64d35cb2a29187314e1ee4cc422d215901224d95d5794cca1a7dec1e8e0f624b,-1,0,1,0.05421958,1621344766,Ticket,07869f55ba59de97cc8046bc51eac2dd9795fd1a8d093c39fc33b4d0176e0654
64d35cb2a29187314e1ee4cc422d215901224d95d5794cca1a7dec1e8e0f624b,-1,1,1,68.13538488,1621344766,Ticket,07869f55ba59de97cc8046bc51eac2dd9795fd1a8d093c39fc33b4d0176e0654
f2537041d0ae039736223de4cd5de8c5816f3710c4d325b8f74b5ca9558d01d9,-1,0,1,0.05421958,1621344766,Ticket,07869f55ba59de97cc8046bc51eac2dd9795fd1a8d093c39fc33b4d0176e0654
f2537041d0ae039736223de4cd5de8c5816f3710c4d325b8f74b5ca9558d01d9,-1,1,1,68.13538488,1621344766,Ticket,07869f55ba59de97cc8046bc51eac2dd9795fd1a8d093c39fc33b4d0176e0654
07869f55ba59de97cc8046bc51eac2dd9795fd1a8d093c39fc33b4d0176e0654,1,0,1,0.05421958,1621344742,Regular,5910767ad38fc932d32e42fc2d4c3b90ade3893666f14a6bc007c2bdaf13e592
07869f55ba59de97cc8046bc51eac2dd9795fd1a8d093c39fc33b4d0176e0654,1,1,1,68.13538488,1621344742,Regular,5910767ad38fc932d32e42fc2d4c3b90ade3893666f14a6bc007c2bdaf13e592
07869f55ba59de97cc8046bc51eac2dd9795fd1a8d093c39fc33b4d0176e0654,1,2,1,0.05421958,1621344742,Regular,64d35cb2a29187314e1ee4cc422d215901224d95d5794cca1a7dec1e8e0f624b
07869f55ba59de97cc8046bc51eac2dd9795fd1a8d093c39fc33b4d0176e0654,1,6,1,0.05421958,1621344742,Regular,f2537041d0ae039736223de4cd5de8c5816f3710c4d325b8f74b5ca9558d01d9
07869f55ba59de97cc8046bc51eac2dd9795fd1a8d093c39fc33b4d0176e0654,1,3,1,68.13538488,1621344742,Regular,64d35cb2a29187314e1ee4cc422d215901224d95d5794cca1a7dec1e8e0f624b
07869f55ba59de97cc8046bc51eac2dd9795fd1a8d093c39fc33b4d0176e0654,1,7,1,68.13538488,1621344742,Regular,f2537041d0ae039736223de4cd5de8c5816f3710c4d325b8f74b5ca9558d01d9
07869f55ba59de97cc8046bc51eac2dd9795fd1a8d093c39fc33b4d0176e0654,1,4,1,0.05421958,1621344742,Regular,7a73c015c0a6a8c853ffb9b65ab0819afe948066fd1637920b97a4ba7a9197d0
07869f55ba59de97cc8046bc51eac2dd9795fd1a8d093c39fc33b4d0176e0654,1,5,1,68.13538488,1621344742,Regular,7a73c015c0a6a8c853ffb9b65ab0819afe948066fd1637920b97a4ba7a9197d0
