tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005832e53e7c0248b61427127cc7951d0f02721f78fbe6b54f94b409f0df3d25,-1,1,1,59.43144072,1646791983,Ticket,4e23a0d7358305fa6bef0ff371a28ae2b28caaf747fa4edd6371ffe9bae9a6f8
005832e53e7c0248b61427127cc7951d0f02721f78fbe6b54f94b409f0df3d25,-1,0,1,0.0397029,1646791983,Ticket,4e23a0d7358305fa6bef0ff371a28ae2b28caaf747fa4edd6371ffe9bae9a6f8
045f5695734a51eb87e5c4bd7cebe77e51de38afd5dca1f91393dde293fe89b8,-1,1,1,59.43144072,1646791983,Ticket,4e23a0d7358305fa6bef0ff371a28ae2b28caaf747fa4edd6371ffe9bae9a6f8
045f5695734a51eb87e5c4bd7cebe77e51de38afd5dca1f91393dde293fe89b8,-1,0,1,0.0397029,1646791983,Ticket,4e23a0d7358305fa6bef0ff371a28ae2b28caaf747fa4edd6371ffe9bae9a6f8
0ef76ba06e6949ce06f0403a8680f288560c881514f2d6f86591545c73cf74c9,-1,0,1,0.0397029,1646791983,Ticket,4e23a0d7358305fa6bef0ff371a28ae2b28caaf747fa4edd6371ffe9bae9a6f8
0ef76ba06e6949ce06f0403a8680f288560c881514f2d6f86591545c73cf74c9,-1,1,1,59.43144072,1646791983,Ticket,4e23a0d7358305fa6bef0ff371a28ae2b28caaf747fa4edd6371ffe9bae9a6f8
2615ceb573c8447518224aaa8c2628d630caeb76daf9a3b9a69aa295272a9b58,-1,1,1,59.43144072,1646791983,Ticket,4e23a0d7358305fa6bef0ff371a28ae2b28caaf747fa4edd6371ffe9bae9a6f8
2615ceb573c8447518224aaa8c2628d630caeb76daf9a3b9a69aa295272a9b58,-1,0,1,0.0397029,1646791983,Ticket,4e23a0d7358305fa6bef0ff371a28ae2b28caaf747fa4edd6371ffe9bae9a6f8
2724eadd3d9bdf182dc674eaf9bc8563ddc42ba5af679482e4bd0d46b5dfd608,-1,0,1,0.0397029,1646791983,Ticket,4e23a0d7358305fa6bef0ff371a28ae2b28caaf747fa4edd6371ffe9bae9a6f8
2724eadd3d9bdf182dc674eaf9bc8563ddc42ba5af679482e4bd0d46b5dfd608,-1,1,1,59.43144072,1646791983,Ticket,4e23a0d7358305fa6bef0ff371a28ae2b28caaf747fa4edd6371ffe9bae9a6f8
