tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ff10fb670c047d69344d5e309a5f36d36c0b91c29e033d56050663c7459ebc3,-1,1,1,140.79430071,1550128315,Vote,2b2b6d59a3fc9fe66848ba0e848797cc63bd470365414825368d938dabb6dac2
c4c8a293afcd5a6fc3755c6657b9d1875dc7ee12d997a2b744135574075a4018,-1,1,1,140.79430071,1550101517,Vote,99b295638754c4f524d907de5a12077d6414f151f78e91de2a6b061709662ac5
a18217ee0594ec3ff4bd5bc2fe4844bd51b5bb47e28c14fc0e0c0d491476ab3e,-1,1,1,140.79430071,1550075419,Vote,2d9ddb59a62471c6deaf236e3064e7def9f042e83e0a34c1cdc1940878639015
ca730fb9dee9cba5711709065ebd6a256b8821329360d5b3f60d8c7188463d1a,-1,1,1,140.79430071,1549907596,Vote,f544dfc6a5497d408ba3bc09226fc15bf756230632c5a106866c9fc3eb142043
b9530e049f13aa8f412a0896a4e03c52cd951285c9be930ae6b95d3386de123a,-1,1,1,140.79430071,1549707867,Vote,8772a2c437eead0c88def1141f8828326601f7a4bc49eb3f1ea35f3375fb73b7
708512e5082a469c1a25b2cc39207ae7fd14e9efe7411de890caef97daf0169d,-1,1,1,140.79430071,1549699868,Vote,cae7781af2b25b2a514623c3d354a23cfc6af68b775cc9c7197b699e59ff7c92
2b2b6d59a3fc9fe66848ba0e848797cc63bd470365414825368d938dabb6dac2,1,0,1,140.79430071,1549564433,Ticket,6ff10fb670c047d69344d5e309a5f36d36c0b91c29e033d56050663c7459ebc3
2d9ddb59a62471c6deaf236e3064e7def9f042e83e0a34c1cdc1940878639015,1,0,1,140.79430071,1549564433,Ticket,a18217ee0594ec3ff4bd5bc2fe4844bd51b5bb47e28c14fc0e0c0d491476ab3e
8772a2c437eead0c88def1141f8828326601f7a4bc49eb3f1ea35f3375fb73b7,1,0,1,140.79430071,1549564433,Ticket,b9530e049f13aa8f412a0896a4e03c52cd951285c9be930ae6b95d3386de123a
99b295638754c4f524d907de5a12077d6414f151f78e91de2a6b061709662ac5,1,0,1,140.79430071,1549564433,Ticket,c4c8a293afcd5a6fc3755c6657b9d1875dc7ee12d997a2b744135574075a4018
cae7781af2b25b2a514623c3d354a23cfc6af68b775cc9c7197b699e59ff7c92,1,0,1,140.79430071,1549564433,Ticket,708512e5082a469c1a25b2cc39207ae7fd14e9efe7411de890caef97daf0169d
f544dfc6a5497d408ba3bc09226fc15bf756230632c5a106866c9fc3eb142043,1,0,1,140.79430071,1549564433,Ticket,ca730fb9dee9cba5711709065ebd6a256b8821329360d5b3f60d8c7188463d1a
