tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80920d0a41afd271b2aa47d7380775520f0dec108e7d31872c81b656371fe3c8,-1,1,1,146.71734791,1546172043,Vote,b04bbd013473e35a03277ffd4fc879e546b55d3be31623310f643e35e71fa4e1
7a1053d4a5fa5f2c9e11c8599411a5ad6dac639ff0c5dc967e5f1923288ce18a,-1,1,1,146.71734791,1544846803,Vote,ff0bb1a056460ae263cc74e6adad98a8f2a7eac8c32623d867e9524f03df1821
e8331f454a64b2f177d66073ad8b22708d6ae2044857b7d52519f3850ccd3101,-1,1,1,146.71734791,1543557164,Vote,44f0540be2f40d1be3146c6ee72f3c23fd0bfbcc182726e573b04477adbc7a07
866e5dcc46c255361871803ef7386d60d35837ff587b9ed95c62efdd2c309023,-1,1,1,146.71734791,1542533845,Vote,ae1d89cc4ef90c473ef3d05123d93f9cabc165ad04515fff57b691c19562489e
8effb9a2f0d1251a74977da6e79606df998826e0351fa726aff69de12594e997,-1,1,1,146.71734791,1542469515,Vote,a5ba114d12208952d2369309b14f0b3d007311a16e87d806287ebe8db8b8d886
dc15f8a243032220c2b9346409ba96e35bd58e6e2b3bb2a8dea83def1f3b5d12,-1,1,1,146.71734791,1542055476,Vote,bd79bccabc76f1ea43f70f816916a9b7f2acc42979aa5486161359436d7595ed
0c678573a2ab06915feab023648ee767186d2bd4b2a2e756e3b2f5f1ec155247,-1,1,1,146.71734791,1541916330,Vote,56c5c45eda194e6dd28dd96c3bcb03f60f7cfea4ff463fb3f1de1fde6a2e8296
44f0540be2f40d1be3146c6ee72f3c23fd0bfbcc182726e573b04477adbc7a07,1,0,1,146.71734791,1541817011,Ticket,e8331f454a64b2f177d66073ad8b22708d6ae2044857b7d52519f3850ccd3101
56c5c45eda194e6dd28dd96c3bcb03f60f7cfea4ff463fb3f1de1fde6a2e8296,1,0,1,146.71734791,1541817011,Ticket,0c678573a2ab06915feab023648ee767186d2bd4b2a2e756e3b2f5f1ec155247
a5ba114d12208952d2369309b14f0b3d007311a16e87d806287ebe8db8b8d886,1,0,1,146.71734791,1541817011,Ticket,8effb9a2f0d1251a74977da6e79606df998826e0351fa726aff69de12594e997
ae1d89cc4ef90c473ef3d05123d93f9cabc165ad04515fff57b691c19562489e,1,0,1,146.71734791,1541817011,Ticket,866e5dcc46c255361871803ef7386d60d35837ff587b9ed95c62efdd2c309023
b04bbd013473e35a03277ffd4fc879e546b55d3be31623310f643e35e71fa4e1,1,0,1,146.71734791,1541817011,Ticket,80920d0a41afd271b2aa47d7380775520f0dec108e7d31872c81b656371fe3c8
bd79bccabc76f1ea43f70f816916a9b7f2acc42979aa5486161359436d7595ed,1,0,1,146.71734791,1541817011,Ticket,dc15f8a243032220c2b9346409ba96e35bd58e6e2b3bb2a8dea83def1f3b5d12
ff0bb1a056460ae263cc74e6adad98a8f2a7eac8c32623d867e9524f03df1821,1,0,1,146.71734791,1541817011,Ticket,7a1053d4a5fa5f2c9e11c8599411a5ad6dac639ff0c5dc967e5f1923288ce18a
