tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81d61e677541cef1933542365c583c61351b1a0300f9065e88437407395eacf8,-1,0,1,3.97680536,1537709764,Regular,5d152682356808c45b0bf94e05db2dec76618dec99dd289bd580a25ce4fe0c30
5d152682356808c45b0bf94e05db2dec76618dec99dd289bd580a25ce4fe0c30,1,3,1,3.97680536,1537671649,Vote,81d61e677541cef1933542365c583c61351b1a0300f9065e88437407395eacf8
c9b9d332bb80dbb381c70312538f27fa7d00d6546569198cb30a3afa3174d6a7,-1,0,1,4.04225867,1535238236,Regular,8a338d6d977d722e631706a735e54dfccf5b6c127c98ea26f024c5b052984600
8a338d6d977d722e631706a735e54dfccf5b6c127c98ea26f024c5b052984600,1,3,1,4.04225867,1535207527,Vote,c9b9d332bb80dbb381c70312538f27fa7d00d6546569198cb30a3afa3174d6a7
8d1be87cc288da192147edaab2609d7170a83c2e36a961a833c82b3881532806,-1,1,1,4.04225867,1534951500,Regular,4d202ba4f4bf8ebf50438d7555337a39b6c135228b90a67ac520f1972d343a30
4d202ba4f4bf8ebf50438d7555337a39b6c135228b90a67ac520f1972d343a30,1,3,1,4.04225867,1534907505,Vote,8d1be87cc288da192147edaab2609d7170a83c2e36a961a833c82b3881532806
4ae2ee1d1dfd0fa3f7bcf312bb052688ad88b2eefa0b0d7d1aa2d442aa007c89,-1,1,1,4.04225867,1534784005,Regular,bda49ec27f86ad3e82b08b3d0491dcb9dae9176fe0b1e29680c20a0e448dac45
bda49ec27f86ad3e82b08b3d0491dcb9dae9176fe0b1e29680c20a0e448dac45,1,3,1,4.04225867,1534565296,Vote,4ae2ee1d1dfd0fa3f7bcf312bb052688ad88b2eefa0b0d7d1aa2d442aa007c89
cc0a431f39173f06b221562e4028fe047f96a94f029647ed962e845963c6ee01,-1,0,1,4.04225867,1534445304,Regular,c30b0c2070321bf3c247b921194a9542d2b6e59a78f174cad672736b1b27d804
c30b0c2070321bf3c247b921194a9542d2b6e59a78f174cad672736b1b27d804,1,3,1,4.04225867,1534413301,Vote,cc0a431f39173f06b221562e4028fe047f96a94f029647ed962e845963c6ee01
5a5f86f892944c1e9c6d329d21bcaed10fae6ac19c0f950436765271f7d28c11,-1,9,1,4.10979536,1533919717,Regular,db2e7816d3525486be4324e60f5ae9159fe4f2cede28dad993682b481aca48d1
db2e7816d3525486be4324e60f5ae9159fe4f2cede28dad993682b481aca48d1,1,3,1,4.10979536,1533897688,Vote,5a5f86f892944c1e9c6d329d21bcaed10fae6ac19c0f950436765271f7d28c11
810c71fb4f7001214803fd67eb7a92a241067bd236dc9a5e54fd6a021978bef1,-1,340,1,4.10979536,1533660792,Regular,1f7795a9c4cde8d4fc51b4f1d07f9c8d047c23eb11b38854f922d53f7b607e93
c753bddd07708504b872efe7554b8bdbd57cff799a5ce5116bab56f2051845b7,-1,0,1,4.10979536,1533470200,Regular,35f1b77574997553c7661c3197cc4a67c2a8ded3e25975a189076d93736b545e
1f7795a9c4cde8d4fc51b4f1d07f9c8d047c23eb11b38854f922d53f7b607e93,1,3,1,4.10979536,1533351065,Vote,810c71fb4f7001214803fd67eb7a92a241067bd236dc9a5e54fd6a021978bef1
35f1b77574997553c7661c3197cc4a67c2a8ded3e25975a189076d93736b545e,1,3,1,4.10979536,1533266010,Vote,c753bddd07708504b872efe7554b8bdbd57cff799a5ce5116bab56f2051845b7
49083b687c16e1a77a7bd48995bdcc1b21b4f4c9f14767cc78550ede1eb366f6,-1,33,1,4.10979536,1532606104,Regular,d56767e437f4f87772e02e973dd175ecf3e241809959cb495ea578adbe10cdf7
d56767e437f4f87772e02e973dd175ecf3e241809959cb495ea578adbe10cdf7,1,3,1,4.10979536,1532524615,Vote,49083b687c16e1a77a7bd48995bdcc1b21b4f4c9f14767cc78550ede1eb366f6
f686d03adbec002b24b17ca6f3a4f69e8b5364f4ae6998ffda5300da9a0dff9c,-1,0,1,4.10979536,1532457594,Regular,58a5c1fafa4d2a08fc9923c34e25addd7efd2d5402d870f8825139192e041eb6
58a5c1fafa4d2a08fc9923c34e25addd7efd2d5402d870f8825139192e041eb6,1,3,1,4.10979536,1532403458,Vote,f686d03adbec002b24b17ca6f3a4f69e8b5364f4ae6998ffda5300da9a0dff9c
ca932f7ce5dde8e224145f4afdecd7336d9eee2ec7d80ee32f8c2b5dbd2f580a,-1,0,1,4.10979536,1532357383,Regular,959f4b72919de51b109cf97d3845040a346aaaee0712c4e837f8674ad99e8e0e
959f4b72919de51b109cf97d3845040a346aaaee0712c4e837f8674ad99e8e0e,1,3,1,4.10979536,1532323306,Vote,ca932f7ce5dde8e224145f4afdecd7336d9eee2ec7d80ee32f8c2b5dbd2f580a
f1adc10c46207767561ddd83fd5711f6ed35f5360795646566218d0f066403b3,-1,33,1,4.10979536,1532275390,Regular,b471d04111a667aaff2325a123d59eb7306bb7ac7db213826a82e94a46c76d65
b471d04111a667aaff2325a123d59eb7306bb7ac7db213826a82e94a46c76d65,1,3,1,4.10979536,1532151943,Vote,f1adc10c46207767561ddd83fd5711f6ed35f5360795646566218d0f066403b3
f2f5150a54b300dbec60267fd3c4aff3f1ad32948471fc96a215431c72248664,-1,5,1,4.10979536,1532136273,Regular,6ea9e2e9d1fb250fa072b75b128a119bf586ab3b74b2180f7c3becb7bead9991
3acff400dc02e247abd32bad5ff45f284541f0d9692e95823892dcf3fc3010de,-1,32,1,4.10979536,1532134017,Regular,a5f4e9ab657ce0685249d417343a0cacf77c451c259505ceb585f190a0451d78
690ced4bbcefc212def5f097e2ff02e0da097189feb0cc1c8e4e4b87bcbe6a02,-1,16,1,4.10979536,1532129303,Regular,5c846914d57da7ca4ee9acf195c5301c258cba41858a0b751538f598a76756ee
6ea9e2e9d1fb250fa072b75b128a119bf586ab3b74b2180f7c3becb7bead9991,1,3,1,4.10979536,1532128583,Vote,f2f5150a54b300dbec60267fd3c4aff3f1ad32948471fc96a215431c72248664
a5f4e9ab657ce0685249d417343a0cacf77c451c259505ceb585f190a0451d78,1,3,1,4.10979536,1532125724,Vote,3acff400dc02e247abd32bad5ff45f284541f0d9692e95823892dcf3fc3010de
5c846914d57da7ca4ee9acf195c5301c258cba41858a0b751538f598a76756ee,1,3,1,4.10979536,1532124877,Vote,690ced4bbcefc212def5f097e2ff02e0da097189feb0cc1c8e4e4b87bcbe6a02
