tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
293ce3966e49f4e9308bc5df609478acf742f61a7e899f79b608cb1cc8616c4a,-1,0,1,4.41380643,1690341932,Ticket,b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3
3075abbe23c7beb3949965b0ddb01df0f3b5da4c5f2a78f5a4f834403d2f3f04,-1,0,1,4.41380643,1690341932,Ticket,b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3
602ea4e8d0bf5dd3793d31459a1d258bcbf86e36115b67f93a64313e196af946,-1,0,1,4.41380643,1690341932,Ticket,b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3
f2bba63dc6fdc7e3eb4fa287d7f20de9a9c92038cf427c5e96850a306cd92672,-1,0,1,4.41380643,1690341932,Ticket,b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3
59320f6a36bd5bbe2096769d961c2b1c945f7eeda48c8cb929c47e91faaca4d9,-1,0,1,4.41380643,1690341916,Ticket,b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3
5b69fbbed74e0d36a82edc7b58ef528287b8abd98b357158a278591d96cf5af1,-1,0,1,4.41380643,1690341916,Ticket,b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3
a2cea95e78358d54d6b280868819006aaf068eaa38d08085b993de995c8b5cdd,-1,0,1,4.41380643,1690341916,Ticket,b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3
ad377bb355c9733f189ddb8b783b38294cfc2c12cf172be2ed811d8cbb3c8642,-1,0,1,4.41380643,1690341916,Ticket,b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3
ec7ff772776670f6a1690debd7a20b372751ace68a173410346c4c8ac47c2883,-1,0,1,4.41380643,1690341916,Ticket,b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3
274ef234037e5dca4417464b01bbc21d983b2ed85dfd83a5a070e3a875e1e984,-1,0,1,4.41380643,1690341662,Ticket,b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3
b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3,1,1,1,4.41380643,1690341640,Regular,293ce3966e49f4e9308bc5df609478acf742f61a7e899f79b608cb1cc8616c4a
b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3,1,8,1,4.41380643,1690341640,Regular,3075abbe23c7beb3949965b0ddb01df0f3b5da4c5f2a78f5a4f834403d2f3f04
b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3,1,2,1,4.41380643,1690341640,Regular,274ef234037e5dca4417464b01bbc21d983b2ed85dfd83a5a070e3a875e1e984
b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3,1,9,1,4.41380643,1690341640,Regular,59320f6a36bd5bbe2096769d961c2b1c945f7eeda48c8cb929c47e91faaca4d9
b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3,1,5,1,4.41380643,1690341640,Regular,ad377bb355c9733f189ddb8b783b38294cfc2c12cf172be2ed811d8cbb3c8642
b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3,1,7,1,4.41380643,1690341640,Regular,a2cea95e78358d54d6b280868819006aaf068eaa38d08085b993de995c8b5cdd
b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3,1,6,1,4.41380643,1690341640,Regular,5b69fbbed74e0d36a82edc7b58ef528287b8abd98b357158a278591d96cf5af1
b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3,1,4,1,4.41380643,1690341640,Regular,f2bba63dc6fdc7e3eb4fa287d7f20de9a9c92038cf427c5e96850a306cd92672
b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3,1,3,1,4.41380643,1690341640,Regular,602ea4e8d0bf5dd3793d31459a1d258bcbf86e36115b67f93a64313e196af946
b0d1281851d0a3477fe06cc032f4e6c3bbfad85916b71e97f096014e59b6f1f3,1,0,1,4.41380643,1690341640,Regular,ec7ff772776670f6a1690debd7a20b372751ace68a173410346c4c8ac47c2883
