tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c60d9af430d0c53bcd634d636bd3214bd0c508bcb91fd0903c077bcc80f1b1e9,-1,1,1,215.28947302,1555948005,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
c60d9af430d0c53bcd634d636bd3214bd0c508bcb91fd0903c077bcc80f1b1e9,-1,0,1,0.12670191,1555948005,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
d2aeabcee4155b068cf213cb295e5c3d004c0aab380050a68c7c9b0f6aef4b1e,-1,1,1,215.28947302,1555948005,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
d2aeabcee4155b068cf213cb295e5c3d004c0aab380050a68c7c9b0f6aef4b1e,-1,0,1,0.12670191,1555948005,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
0d8f77cf8293b7a2ee9f16db282e14cff939524c1d432d395a23764f3c27ccac,-1,1,1,215.28947302,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
0d8f77cf8293b7a2ee9f16db282e14cff939524c1d432d395a23764f3c27ccac,-1,0,1,0.12670191,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
31c1cdbf4e2d8895f3a024a4dab9a48be40704557efaca2af2c5c82f9e6c2405,-1,0,1,0.12670191,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
31c1cdbf4e2d8895f3a024a4dab9a48be40704557efaca2af2c5c82f9e6c2405,-1,1,1,215.28947302,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
3baeeda96aa52f5c3d2c1e8bbc2ffde71267ef8a677a1de5942bdff93e9907f2,-1,0,1,0.12670191,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
3baeeda96aa52f5c3d2c1e8bbc2ffde71267ef8a677a1de5942bdff93e9907f2,-1,1,1,215.28947302,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
4c71ae72a88d9aa6fef83707ab10b0ec6a32d1429392d4300ade7e092130fc34,-1,1,1,215.28947302,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
4c71ae72a88d9aa6fef83707ab10b0ec6a32d1429392d4300ade7e092130fc34,-1,0,1,0.12670191,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
5e5270fc559bf2ee7f19e7cb37933eec269ab34543124be41792c476c4a1b0b3,-1,1,1,215.28947302,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
5e5270fc559bf2ee7f19e7cb37933eec269ab34543124be41792c476c4a1b0b3,-1,0,1,0.12670191,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
6c2f29b1bbbbc729bc4652a4c531479d8d720402050c83c67351d0eb3055d37d,-1,0,1,0.12670191,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
6c2f29b1bbbbc729bc4652a4c531479d8d720402050c83c67351d0eb3055d37d,-1,1,1,215.28947302,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
6f53e8faaea5dcc347f67f225c9050701317d817eae99c9c2425e3c60b325f4e,-1,1,1,215.28947302,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
6f53e8faaea5dcc347f67f225c9050701317d817eae99c9c2425e3c60b325f4e,-1,0,1,0.12670191,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
78018e288cc85ebcb98f652dc748bdff1cf115198cb62f31906e4636e407a938,-1,1,1,215.28947302,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
78018e288cc85ebcb98f652dc748bdff1cf115198cb62f31906e4636e407a938,-1,0,1,0.12670191,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
8d17588e77a2640503032cb754fc497e00d591aa757e8490d43aee5e6fa7f5f8,-1,1,1,215.28947302,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
8d17588e77a2640503032cb754fc497e00d591aa757e8490d43aee5e6fa7f5f8,-1,0,1,0.12670191,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
a3113e40a0b237deaf75825e8a2cd5cc99af0b143ec22ca2fa5459e353079fe5,-1,0,1,0.12670191,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
a3113e40a0b237deaf75825e8a2cd5cc99af0b143ec22ca2fa5459e353079fe5,-1,1,1,215.28947302,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
c7d1a6356c59d18345fde9bf91ccfc098cbe10d2c56a3536930cb8f44400d3e9,-1,0,1,0.12670191,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
c7d1a6356c59d18345fde9bf91ccfc098cbe10d2c56a3536930cb8f44400d3e9,-1,1,1,215.28947302,1555947893,Ticket,e97bcc19fe820490647923618d86037b19e7b61dcf554e9ca7732cb96700bdfc
