tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e891dddf8114680a0c1bd071a05efd839948c6b7b7b5454f5389e65f42ec50c,-1,1,1,245.43918328,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
0e891dddf8114680a0c1bd071a05efd839948c6b7b7b5454f5389e65f42ec50c,-1,0,1,0.10198434,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
1b30ceeccf44435681b0756d07131234268e77af05d09754d1f999b9720b0f64,-1,0,1,0.10198434,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
1b30ceeccf44435681b0756d07131234268e77af05d09754d1f999b9720b0f64,-1,1,1,245.43918328,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
311096621519b1fc270dff668b2bada59d1a1f83a65ae14e948cc72971cdcff1,-1,1,1,245.43918328,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
311096621519b1fc270dff668b2bada59d1a1f83a65ae14e948cc72971cdcff1,-1,0,1,0.10198434,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
32cfafd73ee64c0b56b9a0b05447dbb2f2d05ed070acc3134e9a8afd7d027c7f,-1,1,1,245.43918328,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
32cfafd73ee64c0b56b9a0b05447dbb2f2d05ed070acc3134e9a8afd7d027c7f,-1,0,1,0.10198434,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
4a807a27e6ba4637da672c6bedaedd163110aabc29b626407d21700acd01bd73,-1,0,1,0.10198434,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
4a807a27e6ba4637da672c6bedaedd163110aabc29b626407d21700acd01bd73,-1,1,1,245.43918328,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
6308a48c8ae2bdb2d5147358922c8cd70bfd5852d6a0b8b80f89fd0cde8ca693,-1,1,1,245.43918328,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
6308a48c8ae2bdb2d5147358922c8cd70bfd5852d6a0b8b80f89fd0cde8ca693,-1,0,1,0.10198434,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
76b7f4fd8c4b3d8252dbd4992a9b2cbf1daedc4dbd41c0fce7ab9de0a16ad898,-1,0,1,0.10198434,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
76b7f4fd8c4b3d8252dbd4992a9b2cbf1daedc4dbd41c0fce7ab9de0a16ad898,-1,1,1,245.43918328,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
852ef5b0cb3e6102a7a9be1777b9c35f4817eaca006f27baf8cfe11c3b19db5f,-1,0,1,0.10198434,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
852ef5b0cb3e6102a7a9be1777b9c35f4817eaca006f27baf8cfe11c3b19db5f,-1,1,1,245.43918328,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
89206b42c7b8c2ac66da1eea937ac0170ea50f0c0ceb59588768a8b083f56e06,-1,0,1,0.10198434,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
89206b42c7b8c2ac66da1eea937ac0170ea50f0c0ceb59588768a8b083f56e06,-1,1,1,245.43918328,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
8c43747746efbd934c2aeb623f77ed7c762f93b93d17d292055d729f8e974b8b,-1,0,1,0.10198434,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
8c43747746efbd934c2aeb623f77ed7c762f93b93d17d292055d729f8e974b8b,-1,1,1,245.43918328,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
9bb158a246da994dd6c41d37ef09c3f8bbcd2ecaec0da0dc2e24a6f3972b8d91,-1,1,1,245.43918328,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
9bb158a246da994dd6c41d37ef09c3f8bbcd2ecaec0da0dc2e24a6f3972b8d91,-1,0,1,0.10198434,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
affa6aba63582fdf8bc7d4ab2ed4de645fdc6ef07e9e49d3a5d6209e338b26ca,-1,0,1,0.10198434,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
affa6aba63582fdf8bc7d4ab2ed4de645fdc6ef07e9e49d3a5d6209e338b26ca,-1,1,1,245.43918328,1571929568,Ticket,bb94ec067770f5203b250bb4de49e7a986bd820988fc85b7afb419ebdfd08d29
