tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de18ba24cfe3439d5f4700c050a2d536288fc7fdf9b451c25c7395313c438619,-1,1,1,131.18216561,1551297887,Vote,bff9f683787b2f446c211c9f723b34b4305f94d6691253ff273a25e137f69dfb
0e564b99a8e86a2baed96a7e081305fc0466bf6f1065a4e490cc6bf4935b768f,-1,1,1,131.18216561,1550929233,Vote,8fe7acf6bf0e75ca946541ff7dee1f909703d9898d23eba86a53ee591fc34fbb
51eea7d533a8d6ec75dfb30bb03b4619e868618dffbe49287aacf19f19d0bd42,-1,1,1,131.18216561,1550731450,Vote,3697693acb3d6f79e839bf0692c70ae7a8125f3e33bcf2dce01415502c88a953
6062732de2b50c243931d9a18f14ab45ebb957204756c6099fc8e5620558296d,-1,1,1,131.18216561,1550029379,Vote,b1eb29f924ebbc93c07253873f38bb233015ee2005f89e71e709738ee5cc0f88
1f61eb8ecbfbde94b5495ab7a8befda9c783d0c96878c72dbf47d7fd70e99a66,-1,1,1,131.18216561,1549879279,Vote,97855b4196b07dd0127e5c96b564d55023aa0b229bcaa9f16ae3c65779f280be
3697693acb3d6f79e839bf0692c70ae7a8125f3e33bcf2dce01415502c88a953,1,0,1,131.18216561,1549244676,Ticket,51eea7d533a8d6ec75dfb30bb03b4619e868618dffbe49287aacf19f19d0bd42
8fe7acf6bf0e75ca946541ff7dee1f909703d9898d23eba86a53ee591fc34fbb,1,0,1,131.18216561,1549244676,Ticket,0e564b99a8e86a2baed96a7e081305fc0466bf6f1065a4e490cc6bf4935b768f
97855b4196b07dd0127e5c96b564d55023aa0b229bcaa9f16ae3c65779f280be,1,0,1,131.18216561,1549244676,Ticket,1f61eb8ecbfbde94b5495ab7a8befda9c783d0c96878c72dbf47d7fd70e99a66
b1eb29f924ebbc93c07253873f38bb233015ee2005f89e71e709738ee5cc0f88,1,0,1,131.18216561,1549244676,Ticket,6062732de2b50c243931d9a18f14ab45ebb957204756c6099fc8e5620558296d
bff9f683787b2f446c211c9f723b34b4305f94d6691253ff273a25e137f69dfb,1,0,1,131.18216561,1549244676,Ticket,de18ba24cfe3439d5f4700c050a2d536288fc7fdf9b451c25c7395313c438619
