tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11f13dbcc7d9096ae7a2067e34cf79604bf7733362f030ada04e3dbb4180de72,-1,0,1,0.03240051,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
11f13dbcc7d9096ae7a2067e34cf79604bf7733362f030ada04e3dbb4180de72,-1,1,1,7.92751263,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
27c0c9b8d97fc422e94896ff5bd7fc84b05b140e1069b3ad564761e1f1ac3f9f,-1,0,1,0.03240051,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
27c0c9b8d97fc422e94896ff5bd7fc84b05b140e1069b3ad564761e1f1ac3f9f,-1,1,1,7.92751263,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
2cbb7683cc4507f46238edb7fcacce15af78552d89b0776d1995930e1997e7b1,-1,0,1,0.03240051,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
2cbb7683cc4507f46238edb7fcacce15af78552d89b0776d1995930e1997e7b1,-1,1,1,7.92751263,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
39690383e278a04aca4cd7dede827ad744143ddbe57679d6336dddf12abb9f94,-1,1,1,7.92751263,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
39690383e278a04aca4cd7dede827ad744143ddbe57679d6336dddf12abb9f94,-1,0,1,0.03240051,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
6425306a76e0547de11216e9741c6bfc782040fa358c4e61f0a5361487564099,-1,0,1,0.03240051,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
6425306a76e0547de11216e9741c6bfc782040fa358c4e61f0a5361487564099,-1,1,1,7.92751263,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
69999b685ce8fcbd140c65624145ad36c3cc7c842cb633b897b23a28cba1f6cd,-1,1,1,7.92751263,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
69999b685ce8fcbd140c65624145ad36c3cc7c842cb633b897b23a28cba1f6cd,-1,0,1,0.03240051,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
7a5bc94a1bf6e814c0d0f90a7b0f64d4e29ca81e314abd216b36870840f8b3cb,-1,1,1,7.92751263,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
7a5bc94a1bf6e814c0d0f90a7b0f64d4e29ca81e314abd216b36870840f8b3cb,-1,0,1,0.03240051,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
84d4a885ed4e480293ab6b3183be5393292938d2dba09083b78ee3c883f5fc6a,-1,0,1,0.03240051,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
84d4a885ed4e480293ab6b3183be5393292938d2dba09083b78ee3c883f5fc6a,-1,1,1,7.92751263,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
86e49e14185ff92de08ef2397fbb4ea2994e159d55dd19587d0b58d4be59c4de,-1,1,1,7.92751263,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
86e49e14185ff92de08ef2397fbb4ea2994e159d55dd19587d0b58d4be59c4de,-1,0,1,0.03240051,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
b1891068c0e0de821d73ee54c6b6f85dd2513a007e5119e7f56d88c76164db53,-1,0,1,0.03240051,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
b1891068c0e0de821d73ee54c6b6f85dd2513a007e5119e7f56d88c76164db53,-1,1,1,7.92751263,1658206856,Ticket,0b80b8af2986903b9107a498dfba0894d87ebe96c6facb8b4225d98e7f335303
