tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a60a1ec429a56ab1e09de5efe21703743e30542d75cd1c26502837df4ff34b80,-1,2,1,186.40965057,1556042520,Regular,4dd0f2c9338aecd48ae69db944fc3c8d7dbd29cceba3e96cc4d4a4fd6c42d349
a60a1ec429a56ab1e09de5efe21703743e30542d75cd1c26502837df4ff34b80,-1,3,1,186.40965057,1556042520,Regular,4dd0f2c9338aecd48ae69db944fc3c8d7dbd29cceba3e96cc4d4a4fd6c42d349
4e61530fb18c874fe875fcc2d2faec5bca6f87810a8db9725cfc37b91619c9f0,-1,0,1,186.40965057,1556040939,Ticket,4dd0f2c9338aecd48ae69db944fc3c8d7dbd29cceba3e96cc4d4a4fd6c42d349
94d10d373f301b29954a255b6c15557d9db5f1146906743f0228de525accc063,-1,0,1,186.40965057,1556040939,Ticket,4dd0f2c9338aecd48ae69db944fc3c8d7dbd29cceba3e96cc4d4a4fd6c42d349
bde4008fe7df13d022100ac843b8b4d985fb087d82da4536e7c3a0a348d51b12,-1,0,1,186.40965057,1556040939,Ticket,4dd0f2c9338aecd48ae69db944fc3c8d7dbd29cceba3e96cc4d4a4fd6c42d349
f3f2c238ce12e4ee06f0d79048e34241eecd334314fdd029047c71395b4c1b40,-1,0,1,186.40965057,1556040939,Ticket,4dd0f2c9338aecd48ae69db944fc3c8d7dbd29cceba3e96cc4d4a4fd6c42d349
4dd0f2c9338aecd48ae69db944fc3c8d7dbd29cceba3e96cc4d4a4fd6c42d349,1,4,1,186.40965057,1556040581,Regular,a60a1ec429a56ab1e09de5efe21703743e30542d75cd1c26502837df4ff34b80
4dd0f2c9338aecd48ae69db944fc3c8d7dbd29cceba3e96cc4d4a4fd6c42d349,1,2,1,186.40965057,1556040581,Regular,bde4008fe7df13d022100ac843b8b4d985fb087d82da4536e7c3a0a348d51b12
4dd0f2c9338aecd48ae69db944fc3c8d7dbd29cceba3e96cc4d4a4fd6c42d349,1,1,1,186.40965057,1556040581,Regular,4e61530fb18c874fe875fcc2d2faec5bca6f87810a8db9725cfc37b91619c9f0
4dd0f2c9338aecd48ae69db944fc3c8d7dbd29cceba3e96cc4d4a4fd6c42d349,1,5,1,186.40965057,1556040581,Regular,94d10d373f301b29954a255b6c15557d9db5f1146906743f0228de525accc063
4dd0f2c9338aecd48ae69db944fc3c8d7dbd29cceba3e96cc4d4a4fd6c42d349,1,0,1,186.40965057,1556040581,Regular,f3f2c238ce12e4ee06f0d79048e34241eecd334314fdd029047c71395b4c1b40
4dd0f2c9338aecd48ae69db944fc3c8d7dbd29cceba3e96cc4d4a4fd6c42d349,1,3,1,186.40965057,1556040581,Regular,a60a1ec429a56ab1e09de5efe21703743e30542d75cd1c26502837df4ff34b80
