tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9733ad3407e84659c3dc767b849c031bccb63fd797c2b21a02eb27ccb924446b,-1,1,1,87.23585128,1539943670,Vote,d2c87e85712430be3c1b644330c5d62f623d1847ab3243e065e084dbc230dcd2
7a16ae5cb211a04df04f85a990f018784448c449cf077cb91cbf65bbba8657d9,-1,1,1,87.23585128,1539661671,Vote,9ebbb800bb8a9792005207bdab7ff17c66db5cd9953c801f30106cf1f8dd6915
a8e72e12f8a9603d71d48d9c5a5de031325f3240b0b09052bc210f309bfcea0f,-1,1,1,87.23585128,1539561571,Vote,0bf474f8f3703d5579fc717603f6cbfcfe805ae2cea5c318784333b961d44fe6
f05ab64ea33e67933d031e0cda2d9ae22f5e6672aadb596d84a7d16c91e1e178,-1,1,1,87.23585128,1539476516,Vote,c5ffa0ae4b33c8c2f04baa1d6c619daf89b69b2a040d66f140e7e9f26a8f1eff
f68487449ab715b3dc1826846e929ab3e7d953b5e6c9458df5e9407312b5c2fa,-1,1,1,87.23585128,1538969090,Vote,e9fb28b95e019e725e433348f84da987118655ac7ee227e0cf1134d4ad3d4e0e
0bf474f8f3703d5579fc717603f6cbfcfe805ae2cea5c318784333b961d44fe6,1,0,1,87.23585128,1538790960,Ticket,a8e72e12f8a9603d71d48d9c5a5de031325f3240b0b09052bc210f309bfcea0f
9ebbb800bb8a9792005207bdab7ff17c66db5cd9953c801f30106cf1f8dd6915,1,0,1,87.23585128,1538790960,Ticket,7a16ae5cb211a04df04f85a990f018784448c449cf077cb91cbf65bbba8657d9
c5ffa0ae4b33c8c2f04baa1d6c619daf89b69b2a040d66f140e7e9f26a8f1eff,1,0,1,87.23585128,1538790960,Ticket,f05ab64ea33e67933d031e0cda2d9ae22f5e6672aadb596d84a7d16c91e1e178
d2c87e85712430be3c1b644330c5d62f623d1847ab3243e065e084dbc230dcd2,1,0,1,87.23585128,1538790960,Ticket,9733ad3407e84659c3dc767b849c031bccb63fd797c2b21a02eb27ccb924446b
e9fb28b95e019e725e433348f84da987118655ac7ee227e0cf1134d4ad3d4e0e,1,0,1,87.23585128,1538790960,Ticket,f68487449ab715b3dc1826846e929ab3e7d953b5e6c9458df5e9407312b5c2fa
