tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53157d618b69e04bc54ebd20b34979bbeb7140534818e42acfa25e1cfbc44e12,-1,2,1,0.09932467,1537137828,Regular,e5b489a7dc6061cc8043f71cbfa1fe74e8893d6979883ab61e8c5cf63d54eebe
53157d618b69e04bc54ebd20b34979bbeb7140534818e42acfa25e1cfbc44e12,-1,3,1,3.10357307,1537137828,Regular,e5b489a7dc6061cc8043f71cbfa1fe74e8893d6979883ab61e8c5cf63d54eebe
53157d618b69e04bc54ebd20b34979bbeb7140534818e42acfa25e1cfbc44e12,-1,4,1,0.09932467,1537137828,Regular,e5b489a7dc6061cc8043f71cbfa1fe74e8893d6979883ab61e8c5cf63d54eebe
53157d618b69e04bc54ebd20b34979bbeb7140534818e42acfa25e1cfbc44e12,-1,5,1,3.10357307,1537137828,Regular,e5b489a7dc6061cc8043f71cbfa1fe74e8893d6979883ab61e8c5cf63d54eebe
53157d618b69e04bc54ebd20b34979bbeb7140534818e42acfa25e1cfbc44e12,-1,6,1,0.09932467,1537137828,Regular,e5b489a7dc6061cc8043f71cbfa1fe74e8893d6979883ab61e8c5cf63d54eebe
64e6d1ae679ab3e796ea1dc5ca83f1a11081dccc95794e42a15a518e446ebbac,-1,8,1,3.10357307,1537137828,Regular,e5b489a7dc6061cc8043f71cbfa1fe74e8893d6979883ab61e8c5cf63d54eebe
e5b489a7dc6061cc8043f71cbfa1fe74e8893d6979883ab61e8c5cf63d54eebe,1,0,1,0.09932467,1537137828,Regular,53157d618b69e04bc54ebd20b34979bbeb7140534818e42acfa25e1cfbc44e12
e5b489a7dc6061cc8043f71cbfa1fe74e8893d6979883ab61e8c5cf63d54eebe,1,1,1,3.10357307,1537137828,Regular,53157d618b69e04bc54ebd20b34979bbeb7140534818e42acfa25e1cfbc44e12
e5b489a7dc6061cc8043f71cbfa1fe74e8893d6979883ab61e8c5cf63d54eebe,1,2,1,0.09932467,1537137828,Regular,53157d618b69e04bc54ebd20b34979bbeb7140534818e42acfa25e1cfbc44e12
e5b489a7dc6061cc8043f71cbfa1fe74e8893d6979883ab61e8c5cf63d54eebe,1,3,1,3.10357307,1537137828,Regular,53157d618b69e04bc54ebd20b34979bbeb7140534818e42acfa25e1cfbc44e12
e5b489a7dc6061cc8043f71cbfa1fe74e8893d6979883ab61e8c5cf63d54eebe,1,4,1,0.09932467,1537137828,Regular,53157d618b69e04bc54ebd20b34979bbeb7140534818e42acfa25e1cfbc44e12
e5b489a7dc6061cc8043f71cbfa1fe74e8893d6979883ab61e8c5cf63d54eebe,1,5,1,3.10357307,1537137828,Regular,64e6d1ae679ab3e796ea1dc5ca83f1a11081dccc95794e42a15a518e446ebbac
