tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb22a83538eaf776e5fa8a803521239c7e54103aa0602fafcaf367ca500c4c3d,-1,4,1,286.25482581,1561962606,Regular,12cf48ca52bc3836168d261b39ad2f37649f45a2658c81f8b473fedbf3dc86d6
12cf48ca52bc3836168d261b39ad2f37649f45a2658c81f8b473fedbf3dc86d6,1,2,1,286.25482581,1561925616,Vote,fb22a83538eaf776e5fa8a803521239c7e54103aa0602fafcaf367ca500c4c3d
d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981,-1,15,1,286.30465384,1560388799,Regular,3b5fa08faeafa875b1dd78a96201c877e40cae28547c31f6538d1fb519d05cbc
3b5fa08faeafa875b1dd78a96201c877e40cae28547c31f6538d1fb519d05cbc,1,2,1,286.30465384,1560134042,Vote,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
3a185b8b961135000233fcbcc5d146de44a3cd07e6fd95d3092efe0dff807005,-1,18,1,286.30465384,1560000352,Regular,7c47174ba8a15324896e2b855f2274e830d228b04b32a0e92da7a43915ae4ee6
ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52,-1,14,1,286.30465384,1559927000,Regular,d549cce2ba50b5155ee34363f965667fec5a8e4cb0d80904731b1388b941e873
d549cce2ba50b5155ee34363f965667fec5a8e4cb0d80904731b1388b941e873,1,2,1,286.30465384,1559854527,Vote,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
7c47174ba8a15324896e2b855f2274e830d228b04b32a0e92da7a43915ae4ee6,1,2,1,286.30465384,1559836120,Vote,3a185b8b961135000233fcbcc5d146de44a3cd07e6fd95d3092efe0dff807005
15b552fbe856a2aeef18ff3fff63781a757c776d3cf718c875f25f2274481a53,-1,0,1,286.30465384,1558774365,Regular,2ea843a155a45906618fddd2999f7ee967cbb88be1c6a7aa011e0fdcda12ee53
2ea843a155a45906618fddd2999f7ee967cbb88be1c6a7aa011e0fdcda12ee53,1,2,1,286.30465384,1558730565,Vote,15b552fbe856a2aeef18ff3fff63781a757c776d3cf718c875f25f2274481a53
36e9dcb4424efb36680b250bdee951a1826f3224e770e732e240f63bf45b462b,-1,1,1,286.30465384,1558715049,Regular,091e09c798d91992d14d50b54ad5448c4b4b873f52225297afa63bdb1475127e
091e09c798d91992d14d50b54ad5448c4b4b873f52225297afa63bdb1475127e,1,2,1,286.30465384,1558676677,Vote,36e9dcb4424efb36680b250bdee951a1826f3224e770e732e240f63bf45b462b
8d51d39e11e8fdbdc36bace9d423852319831c4d4c6860fa5e7b5c805fa09be0,-1,2,1,286.35606789,1558669951,Regular,ecfa57921ee82d8823f699e4e78f42bc360bafe680bf3c4dbbe7873de8085790
ecfa57921ee82d8823f699e4e78f42bc360bafe680bf3c4dbbe7873de8085790,1,2,1,286.35606789,1558631487,Vote,8d51d39e11e8fdbdc36bace9d423852319831c4d4c6860fa5e7b5c805fa09be0
80d6783753832a134ffe934bb1286c766b0adaa72be11bbc29f6fa58f7d34678,-1,0,1,284.68972023,1558380317,Ticket,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
