tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
767b4becaffa66325bafc33fc92c40ebb2e1260a6d50824aaa6b23fb895982ba,-1,1,1,114.10442355,1557717400,Regular,ce86a089648755f6627f52aea07a9e3104c4c7c01b3cca2818c421a922bd8654
767b4becaffa66325bafc33fc92c40ebb2e1260a6d50824aaa6b23fb895982ba,-1,0,1,0.12200257,1557717400,Regular,ce86a089648755f6627f52aea07a9e3104c4c7c01b3cca2818c421a922bd8654
6f7e3596dfbbc541cb47816ec2525ccfeb116b474eaa13ff771022492c2e9fd3,-1,1,1,114.10442355,1557713591,Ticket,ce86a089648755f6627f52aea07a9e3104c4c7c01b3cca2818c421a922bd8654
6f7e3596dfbbc541cb47816ec2525ccfeb116b474eaa13ff771022492c2e9fd3,-1,0,1,0.12200257,1557713591,Ticket,ce86a089648755f6627f52aea07a9e3104c4c7c01b3cca2818c421a922bd8654
90224aeccf2711f62d5181a29907e2c111db0847eeba11ed30630df61dcf23dd,-1,0,1,0.12200257,1557713591,Ticket,ce86a089648755f6627f52aea07a9e3104c4c7c01b3cca2818c421a922bd8654
90224aeccf2711f62d5181a29907e2c111db0847eeba11ed30630df61dcf23dd,-1,1,1,114.10442355,1557713591,Ticket,ce86a089648755f6627f52aea07a9e3104c4c7c01b3cca2818c421a922bd8654
b0085ca8c6279efc75ad3b14edb41f761341b19e431b8d6c21b582adbcbc8a54,-1,1,1,114.10442355,1557713591,Ticket,ce86a089648755f6627f52aea07a9e3104c4c7c01b3cca2818c421a922bd8654
b0085ca8c6279efc75ad3b14edb41f761341b19e431b8d6c21b582adbcbc8a54,-1,0,1,0.12200257,1557713591,Ticket,ce86a089648755f6627f52aea07a9e3104c4c7c01b3cca2818c421a922bd8654
b0ed488ad1feafabc03aeb9d6e7e2e4240162fd5016c46c72618d7f7a8f378da,-1,0,1,0.12200257,1557713591,Ticket,ce86a089648755f6627f52aea07a9e3104c4c7c01b3cca2818c421a922bd8654
b0ed488ad1feafabc03aeb9d6e7e2e4240162fd5016c46c72618d7f7a8f378da,-1,1,1,114.10442355,1557713591,Ticket,ce86a089648755f6627f52aea07a9e3104c4c7c01b3cca2818c421a922bd8654
