tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c30deadd1cd3ac17a1aacdb37bac5cfcad6f2c44ae28ce6cbb1c3f83cab3cfe,-1,11,1,0.04415991,1638658552,Regular,8dc578e86ff2850fbc49aaf39e1752ed19af4d268f48e7d1becda1ddb3a65ee6
9c30deadd1cd3ac17a1aacdb37bac5cfcad6f2c44ae28ce6cbb1c3f83cab3cfe,-1,14,1,21.35396004,1638658552,Regular,8dc578e86ff2850fbc49aaf39e1752ed19af4d268f48e7d1becda1ddb3a65ee6
9c30deadd1cd3ac17a1aacdb37bac5cfcad6f2c44ae28ce6cbb1c3f83cab3cfe,-1,13,1,0.04415991,1638658552,Regular,8dc578e86ff2850fbc49aaf39e1752ed19af4d268f48e7d1becda1ddb3a65ee6
9c30deadd1cd3ac17a1aacdb37bac5cfcad6f2c44ae28ce6cbb1c3f83cab3cfe,-1,12,1,21.35396004,1638658552,Regular,8dc578e86ff2850fbc49aaf39e1752ed19af4d268f48e7d1becda1ddb3a65ee6
371087f90272afa45d84ff7d1c597cf9b4f5589271d391cb73c218d2005295c8,-1,0,1,0.04415991,1637341935,Ticket,8dc578e86ff2850fbc49aaf39e1752ed19af4d268f48e7d1becda1ddb3a65ee6
371087f90272afa45d84ff7d1c597cf9b4f5589271d391cb73c218d2005295c8,-1,1,1,21.35396004,1637341935,Ticket,8dc578e86ff2850fbc49aaf39e1752ed19af4d268f48e7d1becda1ddb3a65ee6
795dc08b1508365820064e295eb2394f963a0adfe7fb00b28cf75d24d052f23e,-1,0,1,0.04415991,1637341935,Ticket,8dc578e86ff2850fbc49aaf39e1752ed19af4d268f48e7d1becda1ddb3a65ee6
795dc08b1508365820064e295eb2394f963a0adfe7fb00b28cf75d24d052f23e,-1,1,1,21.35396004,1637341935,Ticket,8dc578e86ff2850fbc49aaf39e1752ed19af4d268f48e7d1becda1ddb3a65ee6
8957a6ea691429eebfd0a0656a62875fbb005f0efe7d6b91a269cad04cf5c607,-1,1,1,21.35396004,1637341935,Ticket,8dc578e86ff2850fbc49aaf39e1752ed19af4d268f48e7d1becda1ddb3a65ee6
8957a6ea691429eebfd0a0656a62875fbb005f0efe7d6b91a269cad04cf5c607,-1,0,1,0.04415991,1637341935,Ticket,8dc578e86ff2850fbc49aaf39e1752ed19af4d268f48e7d1becda1ddb3a65ee6
8e4061735c6ebee839bb17cb9867310aae946b2b653895d328b13f86457b183c,-1,1,1,21.35396004,1637341935,Ticket,8dc578e86ff2850fbc49aaf39e1752ed19af4d268f48e7d1becda1ddb3a65ee6
8e4061735c6ebee839bb17cb9867310aae946b2b653895d328b13f86457b183c,-1,0,1,0.04415991,1637341935,Ticket,8dc578e86ff2850fbc49aaf39e1752ed19af4d268f48e7d1becda1ddb3a65ee6
a3b0feeed6eba9f493a1c465d80475fbe79832b148e1da2462e72a12b6bc4838,-1,1,1,21.35396004,1637341935,Ticket,8dc578e86ff2850fbc49aaf39e1752ed19af4d268f48e7d1becda1ddb3a65ee6
a3b0feeed6eba9f493a1c465d80475fbe79832b148e1da2462e72a12b6bc4838,-1,0,1,0.04415991,1637341935,Ticket,8dc578e86ff2850fbc49aaf39e1752ed19af4d268f48e7d1becda1ddb3a65ee6
a64081c3d168873bc10e8f209422a7a3e895628e485b7f70d81a6525a8c37977,-1,0,1,0.04415991,1637341935,Ticket,8dc578e86ff2850fbc49aaf39e1752ed19af4d268f48e7d1becda1ddb3a65ee6
a64081c3d168873bc10e8f209422a7a3e895628e485b7f70d81a6525a8c37977,-1,1,1,21.35396004,1637341935,Ticket,8dc578e86ff2850fbc49aaf39e1752ed19af4d268f48e7d1becda1ddb3a65ee6
