tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084d2b06365914ebd81cc94445ccee38c345108b122a9b8751437e802792f2dd,-1,0,1,0.03071255,1664380772,Ticket,881970b45195d85442e96e38838b69fbed455543aced76c9240429a988df08a0
084d2b06365914ebd81cc94445ccee38c345108b122a9b8751437e802792f2dd,-1,1,1,27.40867878,1664380772,Ticket,881970b45195d85442e96e38838b69fbed455543aced76c9240429a988df08a0
13eee4815d23e65ff87d8541463b1edec0cc5c8b4cbbebd891db0c0ea220e3d8,-1,1,1,27.40867878,1664380772,Ticket,881970b45195d85442e96e38838b69fbed455543aced76c9240429a988df08a0
13eee4815d23e65ff87d8541463b1edec0cc5c8b4cbbebd891db0c0ea220e3d8,-1,0,1,0.03071255,1664380772,Ticket,881970b45195d85442e96e38838b69fbed455543aced76c9240429a988df08a0
1745e95ae1235d7049c76a137a787c65926fb0230fc55084b7ac0666b0cf2bc4,-1,1,1,27.40867878,1664380772,Ticket,881970b45195d85442e96e38838b69fbed455543aced76c9240429a988df08a0
1745e95ae1235d7049c76a137a787c65926fb0230fc55084b7ac0666b0cf2bc4,-1,0,1,0.03071255,1664380772,Ticket,881970b45195d85442e96e38838b69fbed455543aced76c9240429a988df08a0
1c2c1f6f6e250b00157a115a07a67d9c1a31808b2a42d4296db3ff4dcf5177ef,-1,1,1,27.40867878,1664380772,Ticket,881970b45195d85442e96e38838b69fbed455543aced76c9240429a988df08a0
1c2c1f6f6e250b00157a115a07a67d9c1a31808b2a42d4296db3ff4dcf5177ef,-1,0,1,0.03071255,1664380772,Ticket,881970b45195d85442e96e38838b69fbed455543aced76c9240429a988df08a0
568fcdcc9d013816d1a7a4d5256afbe5c1ea321abdee44e11961354d706faa4d,-1,1,1,27.40867878,1664380772,Ticket,881970b45195d85442e96e38838b69fbed455543aced76c9240429a988df08a0
568fcdcc9d013816d1a7a4d5256afbe5c1ea321abdee44e11961354d706faa4d,-1,0,1,0.03071255,1664380772,Ticket,881970b45195d85442e96e38838b69fbed455543aced76c9240429a988df08a0
58a3fbdc56b89fde61a32733b87e998ffcb27bba86ff6ccab8a3a1fa26ec8152,-1,1,1,27.40867878,1664380772,Ticket,881970b45195d85442e96e38838b69fbed455543aced76c9240429a988df08a0
58a3fbdc56b89fde61a32733b87e998ffcb27bba86ff6ccab8a3a1fa26ec8152,-1,0,1,0.03071255,1664380772,Ticket,881970b45195d85442e96e38838b69fbed455543aced76c9240429a988df08a0
5e91cecb2947067d6738bfbffa7f1db9537d80ba8770ccdb82daea5f3b6fe0d5,-1,0,1,0.03071255,1664380772,Ticket,881970b45195d85442e96e38838b69fbed455543aced76c9240429a988df08a0
