tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e10ec927653a0e292e1c3a7bf929cb6abf8499a2b6494bac144289d5f5bf5cd5,-1,1,1,114.81112884,1560390612,Vote,3f38121894578b79a9e6c1b11bef5c917566f790ba8d69bf68cc34b58aed072f
eea2e58dd63b51c4b39eaa742080b5a8f77567fc957e757553c16b3f80cb60cb,-1,1,1,114.81112884,1560383888,Vote,ca14d2bc52e9af4a90fadfedb1c91b3e7cdd68177e364523811f95cde42f91e4
1972c228dbc1a5ee445930e16c8a3e934e88b9baf22d4bdbc0685fbf06f2adfb,-1,1,1,114.81112884,1560118780,Vote,cfd0ab2874ee7d2116657b6419a4ad7c7a9cb340a4623378389d0f5c59dffb98
df3e6248fb314fbc9483c03ef0ed62e2ac6ac45571826255fb6bcce5b3e26ead,-1,1,1,114.81112884,1560009297,Vote,8c7551b2fa0eb8c1fd53646fd1f9fd8049a75b86b47061034e5be507f7be7830
b4861f4d9d0aba879f3424c0c1bedd7a321547369322ef098dabdbf8a1968088,-1,1,1,114.81112884,1559960336,Vote,0e37a5d52fad85feac884fcc63cb9de3f3f412c75e8d9ce413ada9d1da9f2341
818ae8b075721c7238a72272a5f4093d0835e05785bba28cdc3f3a3a316e0ae4,-1,1,1,114.81112884,1558943737,Vote,756c5fea1613edf2d14e18e757faa726c7642e487d59491d4d2d56cc99ad387e
0e37a5d52fad85feac884fcc63cb9de3f3f412c75e8d9ce413ada9d1da9f2341,1,0,1,114.81112884,1558860212,Ticket,b4861f4d9d0aba879f3424c0c1bedd7a321547369322ef098dabdbf8a1968088
3f38121894578b79a9e6c1b11bef5c917566f790ba8d69bf68cc34b58aed072f,1,0,1,114.81112884,1558860212,Ticket,e10ec927653a0e292e1c3a7bf929cb6abf8499a2b6494bac144289d5f5bf5cd5
756c5fea1613edf2d14e18e757faa726c7642e487d59491d4d2d56cc99ad387e,1,0,1,114.81112884,1558860212,Ticket,818ae8b075721c7238a72272a5f4093d0835e05785bba28cdc3f3a3a316e0ae4
8c7551b2fa0eb8c1fd53646fd1f9fd8049a75b86b47061034e5be507f7be7830,1,0,1,114.81112884,1558860212,Ticket,df3e6248fb314fbc9483c03ef0ed62e2ac6ac45571826255fb6bcce5b3e26ead
ca14d2bc52e9af4a90fadfedb1c91b3e7cdd68177e364523811f95cde42f91e4,1,0,1,114.81112884,1558860212,Ticket,eea2e58dd63b51c4b39eaa742080b5a8f77567fc957e757553c16b3f80cb60cb
cfd0ab2874ee7d2116657b6419a4ad7c7a9cb340a4623378389d0f5c59dffb98,1,0,1,114.81112884,1558860212,Ticket,1972c228dbc1a5ee445930e16c8a3e934e88b9baf22d4bdbc0685fbf06f2adfb
