tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ba700d52b92651c6e7c53d599401bf88742a57ef5c3b50821b7e63eca15304c,-1,0,1,0.07855656,1532383102,Ticket,ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23
4ba700d52b92651c6e7c53d599401bf88742a57ef5c3b50821b7e63eca15304c,-1,1,1,5.0865051,1532383102,Ticket,ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23
52eb183cbd18186c9074b1650fa1ea6f2ea1281b17243bb86f0e6f00005db949,-1,0,1,0.07855656,1532383102,Ticket,ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23
52eb183cbd18186c9074b1650fa1ea6f2ea1281b17243bb86f0e6f00005db949,-1,1,1,5.0865051,1532383102,Ticket,ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23
711953b8c5f6b0f7b2b7ae52c6a1e4d38cfe09fd7ba119e32f33c0c0213b5bdd,-1,0,1,0.07855656,1532383102,Ticket,ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23
711953b8c5f6b0f7b2b7ae52c6a1e4d38cfe09fd7ba119e32f33c0c0213b5bdd,-1,1,1,5.0865051,1532383102,Ticket,ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23
9add62636eda00d49bad758af7169a043f9b08485fbcb5427cf2301ccb3ce029,-1,0,1,0.07855656,1532383089,Ticket,ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23
9add62636eda00d49bad758af7169a043f9b08485fbcb5427cf2301ccb3ce029,-1,1,1,5.0865051,1532383089,Ticket,ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23
ed27a0a17bbd781aad254e57e8dc00daa3e364497ca057504dfaae4be3af0945,-1,0,1,0.07855656,1532383089,Ticket,ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23
ed27a0a17bbd781aad254e57e8dc00daa3e364497ca057504dfaae4be3af0945,-1,1,1,5.0865051,1532383089,Ticket,ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23
ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23,1,1,1,5.0865051,1532382805,Regular,52eb183cbd18186c9074b1650fa1ea6f2ea1281b17243bb86f0e6f00005db949
ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23,1,6,1,0.07855656,1532382805,Regular,ed27a0a17bbd781aad254e57e8dc00daa3e364497ca057504dfaae4be3af0945
ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23,1,7,1,5.0865051,1532382805,Regular,ed27a0a17bbd781aad254e57e8dc00daa3e364497ca057504dfaae4be3af0945
ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23,1,8,1,0.07855656,1532382805,Regular,9add62636eda00d49bad758af7169a043f9b08485fbcb5427cf2301ccb3ce029
ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23,1,9,1,5.0865051,1532382805,Regular,9add62636eda00d49bad758af7169a043f9b08485fbcb5427cf2301ccb3ce029
ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23,1,4,1,0.07855656,1532382805,Regular,4ba700d52b92651c6e7c53d599401bf88742a57ef5c3b50821b7e63eca15304c
ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23,1,5,1,5.0865051,1532382805,Regular,4ba700d52b92651c6e7c53d599401bf88742a57ef5c3b50821b7e63eca15304c
ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23,1,2,1,0.07855656,1532382805,Regular,711953b8c5f6b0f7b2b7ae52c6a1e4d38cfe09fd7ba119e32f33c0c0213b5bdd
ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23,1,3,1,5.0865051,1532382805,Regular,711953b8c5f6b0f7b2b7ae52c6a1e4d38cfe09fd7ba119e32f33c0c0213b5bdd
ee3d2a1697213beeb58231af16b960c3cf7107038060da079c7cbf39dfa89e23,1,0,1,0.07855656,1532382805,Regular,52eb183cbd18186c9074b1650fa1ea6f2ea1281b17243bb86f0e6f00005db949
