tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
356cd032f019f4fbe96045d4f34007d796e502f25c81eee67d2841b0982b2d04,-1,0,1,295.80682891,1561160214,Regular,30172ae294c11d138a01c0f3f7e33cda17ba13bbdb5fe8a2c663ca2c56c5d226
30172ae294c11d138a01c0f3f7e33cda17ba13bbdb5fe8a2c663ca2c56c5d226,1,2,1,295.80682891,1561122497,Vote,356cd032f019f4fbe96045d4f34007d796e502f25c81eee67d2841b0982b2d04
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,-1,2,1,295.85665694,1560386480,Regular,9d7778a51f52723e740c062725a2b4d429e2e9c3af2eea690026d5efe7e0bb97
9d7778a51f52723e740c062725a2b4d429e2e9c3af2eea690026d5efe7e0bb97,1,2,1,295.85665694,1560362245,Vote,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
5f14fd5f41ea2ab41046b39ddac4cd8a1e439311b9a0cf69de806a282c1c2dca,-1,1,1,295.90807099,1558609639,Regular,a386d85bd353d3040aed425866d6efb0fe56149d1a3ff728db351942bdc1cc6c
a386d85bd353d3040aed425866d6efb0fe56149d1a3ff728db351942bdc1cc6c,1,2,1,295.90807099,1558568349,Vote,5f14fd5f41ea2ab41046b39ddac4cd8a1e439311b9a0cf69de806a282c1c2dca
de269e12f45f5a47f0850af2ec75bf1233dc2b330cbdf3edd31c7c57c704ba4e,-1,1,1,295.90807099,1557647657,Regular,449c2af3a2c362ecae628d6e020f1636ebe0feb81f182a0d3e0a21799a5effa6
173f1cc1a6d92b765b84082ef160a692853e8fa7f2932c7efbc973e239154b7d,-1,2,1,295.90807099,1557620921,Regular,0efa5442d141e75f480307740e1b727ae007cc794842ab8c0c52f9a1dca64a92
449c2af3a2c362ecae628d6e020f1636ebe0feb81f182a0d3e0a21799a5effa6,1,2,1,295.90807099,1557608123,Vote,de269e12f45f5a47f0850af2ec75bf1233dc2b330cbdf3edd31c7c57c704ba4e
0efa5442d141e75f480307740e1b727ae007cc794842ab8c0c52f9a1dca64a92,1,2,1,295.90807099,1557583965,Vote,173f1cc1a6d92b765b84082ef160a692853e8fa7f2932c7efbc973e239154b7d
16765af31028f6f993f9f8344a0890dde49efe9e302b86dc510a188b0a77940b,-1,3,1,295.90807099,1557395554,Regular,f35f580b6ac90a5aadf8a87dab326cac2447ae364c8f81e1704cc5d5d9b77db6
f35f580b6ac90a5aadf8a87dab326cac2447ae364c8f81e1704cc5d5d9b77db6,1,2,1,295.90807099,1557367193,Vote,16765af31028f6f993f9f8344a0890dde49efe9e302b86dc510a188b0a77940b
ca3b8ace4c998127cd2a0c515f8d7eacc89a89f419c52adde39f55650bc9fa3c,-1,0,1,295.90807099,1557118943,Regular,b0e0ac6dda91a711975b0325e07e26f40714803ca2583194feee19fefa0d700d
b0e0ac6dda91a711975b0325e07e26f40714803ca2583194feee19fefa0d700d,1,2,1,295.90807099,1557087434,Vote,ca3b8ace4c998127cd2a0c515f8d7eacc89a89f419c52adde39f55650bc9fa3c
257116bc4e0cf21f0f787c73482b1df04e86010ce27c32905cc18af2ef6e89c4,-1,0,1,294.24173879,1556569275,Regular,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
0657184fca8046490ae1346f41d8e40cc65fb98eb22641a02c9cf7af41d9fd1b,-1,0,1,294.24173879,1556568817,Ticket,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
12541d1a4988e0ad2ef7630240ba729b13f9fe6d5f2b7cad5fd3ca4280998635,-1,0,1,294.24173879,1556568817,Ticket,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
13e49a5b4e93e4b77f5ec09169a78a6e879ddfbb473030b300ccad4de5aac978,-1,0,1,294.24173879,1556568817,Ticket,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
34e020a3376adacc76ffd6b86acbe64453e13f6174de79b621c6ad5a56b4e9d0,-1,0,1,294.24173879,1556568817,Ticket,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
380c79ad727710eeef9f335e86ee295a820d2548ecbba9fa21b2791a3e74ace2,-1,0,1,294.24173879,1556568817,Ticket,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
64f946705e601463795667c04d8fe781be1bb080310f95fba25ea23569cafde4,-1,0,1,294.24173879,1556568817,Ticket,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
7467ff90b69c3c75163b1348a2082f761832c02222aad72624bded28bea1bf37,-1,0,1,294.24173879,1556568817,Ticket,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
d0ad4d432ac218b43b89323c867b73e9aff299f77a88d0df971531d105ca052b,-1,0,1,294.24173879,1556568817,Ticket,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
da7f490169d4783dcf295e3777728ee6e3079cb444a2ec01459b7ffeca485089,-1,0,1,294.24173879,1556568817,Ticket,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
e278761600f195d21c72ed62574c53a49252a789887879564c2cec688c63e649,-1,0,1,294.24173879,1556568817,Ticket,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
fc3f257aed617238704468173d85f043f3923a6103fd695d8647e30b50dde8aa,-1,0,1,294.24173879,1556568817,Ticket,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
3961e4a020f4b4a03a17ee12a41729785fc1a4614d3fbe4cbdc8152e13bc96f4,-1,0,1,294.24173879,1556567631,Ticket,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
5a0e5c3461cf21da3b21c0b6078bb8feac8f469505b866169f66f7efbe0b2639,-1,0,1,294.24173879,1556567631,Ticket,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
64b6689f86a0e77fff36dd4a6d40741beece4c650ff884d580a3e3389396812b,-1,0,1,294.24173879,1556567631,Ticket,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
83257faf21e3a4bd07a35fe9af2257c58f58a38201e84cbe0e8bc851a7bf1854,-1,0,1,294.24173879,1556567631,Ticket,d3325bf1c09b4d93770d15d78db0506d5dbdd649a84d4f2d39870f47db56814c
