tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6532bc593ffa77bebadb8c750e6329dccf09a6a6ce99c49ba37395723f992dad,-1,2,1,31.67297318,1538621457,Regular,7d5686ad32a55de6d17f49e5d6801d477692276d4162389769e001ab223727c5
7d5686ad32a55de6d17f49e5d6801d477692276d4162389769e001ab223727c5,1,2,1,31.67297318,1538595893,Vote,6532bc593ffa77bebadb8c750e6329dccf09a6a6ce99c49ba37395723f992dad
6184fbae019fc53e4a15f2cfb9dbd08eddc99a6d0cada71a629b4da8415a8b99,-1,1,1,29.53147088,1538382694,Vote,099582adff5e3fa3ac414a370da98853b26084aad9542d7ae9d2ec055822e526
f62c32f30e655581fd5921ff6c28ad17b728ec4ead2d404fedd93b190f6ef97f,-1,1,1,29.53147088,1538257834,Vote,b691e4b4063c255b63b2df8c73efd0c05f25102630bbe1d155bee507b93cbb79
27df6faaa2d1ddde3662b575f24289fc7d1633a390b807fd73d15d9cf2de64cb,-1,1,1,29.53147088,1537661044,Vote,e5105ce6c80873475ebabce6eeeaedfa46490d86d468a1991747560d3a6dbfa1
8d784f6fd1dc7c39747dac86aa3f8d65dc9c2c655b7a3333ff404bde54646cd8,-1,1,1,29.53147088,1537597966,Vote,bc6e0301f879e8a2b924a24d497ea373bc82a86e7591ac9b217437228e945111
06103214f39f9f40b151e48f6fe44e0a09eff27c9a2d7a6a64a3c2a83e2be9dc,-1,1,1,29.53147088,1537534758,Vote,0be6f92600773f279a9b7346e1752253517229a312f4c53cd485478824b01809
21b1028679252e8990d806e02a97bf5848f7668846b40f3c5ed56698488345f2,-1,1,1,29.53147088,1536874258,Vote,0a0f7c3331543efb6ebbc956f326755f9931ff9e0b57877a6f70e448a3d1d996
8400a2fdea4a65639c4173c829f0ac15abac50fc1cac63ed88e38bcce4551fab,-1,1,1,29.53147088,1536559309,Vote,ef794bcf148f866fef38b71e88075ff1fb5cbf38a3a23882705b375050f5baa6
128e1762f820b03fe7c6318e86278ad021490312a7e6a4621a88e86831be0988,-1,1,1,29.53147088,1536154247,Vote,0f730cb8100b580b06dcb98bbf21659e406a278a8335d20d930e4880c9c1f283
ae1a2c832ee893e97bf86b539e348ebb481d811278e2f1e2318973e06a5c5ab2,-1,1,1,29.53147088,1536140173,Vote,1c121d5d3609cfef78d8cfb857288af206075d67cc2f530404467ff2ed0c2d22
7931bd6cb2c85d4baf57026d39eff0b4e3fd7a5474dc3db98e2d7b5647bee678,-1,1,1,29.53147088,1536071767,Vote,74cc35a6047dca4b2c604090dc683bb82ffdd1a485e95a256f39a73a20e676e3
d0a17b37366ab6fa3d5f0583a290edc49e44a8fc199d7f4ecd14be5149b107ed,-1,1,1,29.53147088,1536058529,Vote,dd15512e851f95c8ae43fa0031c651b0d13ff77d257b6445fc402c3e7a742662
f3d6581a885aef042d9ed34af05ebbce00f7bb0a9795e45b01e2255c163817cf,-1,1,1,29.53147088,1535966177,Vote,d3afb83e1a77ae8bd01bc473e4a98e2e4f0dc6f02d8c842376661aff6c69a2a7
4f87ff4128f59eeb91fe81e5b8ae854b972d98074303af511968d579859c99cf,-1,1,1,29.53147088,1535912279,Vote,3a0710658c113af48d4a2ab637b8fd7866c1ce72fde40bbf125e757894f33a42
4e3b66b836fc4f4c4a316eb8c222c3cb2fe36d6abb611e0feec4c6f1746ad13a,-1,1,1,29.53147088,1535722162,Vote,38323e3b98babd93c465f9d52444a8f76361f069e033162362dd13423416514b
dbfbeffb0e619f106acd4f92b154dbeadf470ee05fe68eeb907c6a6994aca5cd,-1,1,1,29.53147088,1535698886,Vote,b15538eb97f8ff98070dcfae83fa97f5d94eb781e48e1ba23a6b2dbdd6afdb0b
3e2dadd2199b5f51061f16ca6fbacba53c1071218671a04665099c05a38cf46f,-1,1,1,29.53147088,1535553586,Vote,bd99304b0982d634f9f1ed35ec864938f7ddcefea31f534337a903e787c5b426
b69519496c7750fa04d20c6be891e8d0dc8ac4df6a98d808c928437da89531af,-1,1,1,29.53147088,1535537991,Vote,d6e103596eaac6ad5c1c4e9a5643515ca8f1543dec72425be5a12620b8950824
0f730cb8100b580b06dcb98bbf21659e406a278a8335d20d930e4880c9c1f283,1,0,1,29.53147088,1535284981,Ticket,128e1762f820b03fe7c6318e86278ad021490312a7e6a4621a88e86831be0988
b15538eb97f8ff98070dcfae83fa97f5d94eb781e48e1ba23a6b2dbdd6afdb0b,1,0,1,29.53147088,1535284981,Ticket,dbfbeffb0e619f106acd4f92b154dbeadf470ee05fe68eeb907c6a6994aca5cd
b691e4b4063c255b63b2df8c73efd0c05f25102630bbe1d155bee507b93cbb79,1,0,1,29.53147088,1535284981,Ticket,f62c32f30e655581fd5921ff6c28ad17b728ec4ead2d404fedd93b190f6ef97f
bc6e0301f879e8a2b924a24d497ea373bc82a86e7591ac9b217437228e945111,1,0,1,29.53147088,1535284981,Ticket,8d784f6fd1dc7c39747dac86aa3f8d65dc9c2c655b7a3333ff404bde54646cd8
bd99304b0982d634f9f1ed35ec864938f7ddcefea31f534337a903e787c5b426,1,0,1,29.53147088,1535284981,Ticket,3e2dadd2199b5f51061f16ca6fbacba53c1071218671a04665099c05a38cf46f
d6e103596eaac6ad5c1c4e9a5643515ca8f1543dec72425be5a12620b8950824,1,0,1,29.53147088,1535284981,Ticket,b69519496c7750fa04d20c6be891e8d0dc8ac4df6a98d808c928437da89531af
dd15512e851f95c8ae43fa0031c651b0d13ff77d257b6445fc402c3e7a742662,1,0,1,29.53147088,1535284981,Ticket,d0a17b37366ab6fa3d5f0583a290edc49e44a8fc199d7f4ecd14be5149b107ed
