tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,336,1,65.98093894,1580935309,Regular,2aa5146510c5399cabe639947fdb3dbd8841f6345be15ed8782a2a1ae4f58a1e
2aa5146510c5399cabe639947fdb3dbd8841f6345be15ed8782a2a1ae4f58a1e,1,1,1,65.98093894,1577046392,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
e6c2f99dff2246d23a76ab7c6b30f9954348696e8d36aab913930377ebab926f,1,1,1,65.98093894,1577039275,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5f0eed6ff4c7228d2b7fe2e008eee113ee52330907e0c44ae708b73c2f8eccc6,-1,9,1,67.36057259,1573702253,Regular,d91ecbe5c358c8a02fb6f4e6a93dc515752c48837853c50d3572e443f570f0c1
d91ecbe5c358c8a02fb6f4e6a93dc515752c48837853c50d3572e443f570f0c1,1,3,1,67.36057259,1573172517,Vote,5f0eed6ff4c7228d2b7fe2e008eee113ee52330907e0c44ae708b73c2f8eccc6
edfcb1a6865171a64392e390994b37e725257db8283157e00effd7c4f9bef2c2,-1,0,1,67.36057259,1572902349,Regular,e202ab04b68635f6f32ada1b50b1d53e20f7d97244ef9645c30b92774dd8f142
9f5b028be78ae1277353455f123dc9eccf7a7eaa0c6890805b548bc2c0627832,-1,4,1,67.36057259,1572877568,Regular,abb7150312e9a03425f9b70abcf97541c5e347d3792f7f28513593b4402a09ce
e202ab04b68635f6f32ada1b50b1d53e20f7d97244ef9645c30b92774dd8f142,1,3,1,67.36057259,1572865233,Vote,edfcb1a6865171a64392e390994b37e725257db8283157e00effd7c4f9bef2c2
ce7fe0ea75322ad250914e8c8a359c8d7a82d332e099774f832594e396c1fd97,-1,1,1,67.36057259,1572854078,Regular,937777289f48d44f53e7c4c69788bff7a9c8d0776fe665b972312c95257c51bb
7191d457a0b203d2e28a8973de740dc7b06e600f69eacf4ff22ee5721dcd5214,-1,1,1,67.36057259,1572842206,Regular,bc921e3dab84b030b123e9e84244508edd86a375fe8524c5d9b1a840298ce2af
becd38225d74d96796eb327eecb239a7b6a6fe8f4cfcbb79ab7758201236784b,-1,2,1,67.36057259,1572780893,Regular,65be7631e0eb74f158837971fcf91cf7a9e501425bc3624dd8263681a808c245
abb7150312e9a03425f9b70abcf97541c5e347d3792f7f28513593b4402a09ce,1,3,1,67.36057259,1572614495,Vote,9f5b028be78ae1277353455f123dc9eccf7a7eaa0c6890805b548bc2c0627832
bc921e3dab84b030b123e9e84244508edd86a375fe8524c5d9b1a840298ce2af,1,3,1,67.36057259,1572373405,Vote,7191d457a0b203d2e28a8973de740dc7b06e600f69eacf4ff22ee5721dcd5214
937777289f48d44f53e7c4c69788bff7a9c8d0776fe665b972312c95257c51bb,1,3,1,67.36057259,1571953991,Vote,ce7fe0ea75322ad250914e8c8a359c8d7a82d332e099774f832594e396c1fd97
65be7631e0eb74f158837971fcf91cf7a9e501425bc3624dd8263681a808c245,1,3,1,67.36057259,1571822397,Vote,becd38225d74d96796eb327eecb239a7b6a6fe8f4cfcbb79ab7758201236784b
